項目,登錄服務項目,廠商名稱,證書號碼,登錄效期,登錄項目明細
30,AU-4,財團法人資訊工業策進會,104-AU-4-05076416-0099,2017/9/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力|AU406相關技術
31,AU-3,財團法人資訊工業策進會,104-AU-3-05076416-0100,2017/9/15 00:00,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立|AU310品管技術|AU311相關技術
32,AU-1,百塑企業股份有限公司,104-AU-1-23010965-0097,2017/9/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計
33,AU-3,百塑企業股份有限公司,104-AU-3-23010965-0098,2017/9/15 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU306彈性製造單元
34,AU-3,友源機械有限公司,104-AU-3-84326157-0117,2017/9/15 00:00,AU301自動化機械設計開發|AU309自動化生產系統規劃
35,AU-1,均豪精密工業股份有限公司,104-AU-1-33838628-0113,2017/9/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU106電腦輔助製程規劃|AU107電腦輔助製造（含CNC －控制軟體）
36,AU-2,均豪精密工業股份有限公司,104-AU-2-33838628-0114,2017/9/15 00:00,AU202物料輸送系統|AU203自動化倉儲系統|AU207自動化上下料作業
37,AU-3,均豪精密工業股份有限公司,104-AU-3-33838628-0115,2017/9/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU307彈性製造系統
38,AU-4,均豪精密工業股份有限公司,104-AU-4-33838628-0116,2017/9/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力
39,AU-2,耀欣數位科技股份有限公司,104-AU-2-89705261-0110,2017/9/15 00:00,AU202物料輸送系統
40,AU-4,耀欣數位科技股份有限公司,104-AU-4-89705261-0111,2017/9/15 00:00,AU402MIS規劃及設計
41,AU-5,耀欣數位科技股份有限公司,104-AU-5-89705261-0112,2017/9/15 00:00,AU505物流自動化系統 (含自動化搬運取放作業)|AU510商業自動化系統整合
42,AU-3,研芯科技股份有限公司,104-AU-3-80587448-0094,2017/9/15 00:00,AU302自動監控系統建立（含工程網路）
43,AU-4,研芯科技股份有限公司,104-AU-4-80587448-0095,2017/9/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)
44,AU-6,極趣科技股份有限公司,104-AU-6-28131502-0096,2017/9/15 00:00,AU605資通訊與感測技術整合建置
45,SD-1,中興工程顧問股份有限公司,104-SD-1-84124259-0161,2017/10/1 00:00,SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)
46,MA3,探網科技股份有限公司,104-MA3-70565803-0084,2017/11/1 00:00,MA3021資料檢索系統
47,MA3,豐聯資訊股份有限公司,104-MA3-16994222-0083,2017/11/1 00:00,MA3023企業入口網站
48,MA3,連穎科技股份有限公司,104-MA3-12630474-0082,2017/11/1 00:00,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3014知識地圖|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3026自動分類系統|MA3028文字探勘
49,MA3,財團法人中國生產力中心,104-MA3-04208592-0081,2017/11/1 00:00,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3016組織學習|MA3017隱性知識外顯化|MA3018顧客知識管理|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3028文字探勘
50,SD-1,科建管理顧問股份有限公司,104-SD-1-22562118-0162,2017/11/1 00:00,SD108能源管理系統建制及持續改善服務
51,SD-1,高齊能源科技股份有限公司,104-SD-1-23043353-0165,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務|SD107產品環境資訊揭露服務|SD108能源管理系統建制及持續改善服務
52,SD-1,明新科技大學,104-SD-1-46802708-0169,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務
53,SD-1,崴鼎企業有限公司,104-SD-1-84818202-0166,2017/12/1 00:00,SD105節能技術推廣服務|SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)
54,SD-1,寰勁科技有限公司,104-SD-1-27998793-0164,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務|SD108能源管理系統建制及持續改善服務|SD101環境管理系統建制及持續改善服務
55,SD-1,進階管理系統整合顧問股份有限公司,104-SD-1-80062323-0163,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務
56,SD-1,財團法人塑膠工業技術發展中心,104-SD-1-77253376-0167,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務|SD108能源管理系統建制及持續改善服務
57,SD-1,環科工程顧問股份有限公司,104-SD-1-27718879-0168,2017/12/1 00:00,SD102溫室氣體盤查、確證、查證與減量服務|SD107產品環境資訊揭露服務|SD108能源管理系統建制及持續改善服務
58,IT-1,財團法人中國生產力中心,104-IT-1-04208592-0611,2017/12/1 00:00,IT108企業流程再造
59,IT-2,財團法人中國生產力中心,104-IT-2-04208592-0612,2017/12/1 00:00,IT203企業間供應鏈管理|企業應用整合
60,IT-3,南北星股份有限公司,104-IT-3-27548798-0613,2017/12/1 00:00,IT302軟體設計服務
61,IT-3,華越資訊有限公司,104-IT-3-97402894-0614,2017/12/1 00:00,IT302軟體設計服務
62,IT-3,配奇駒資訊股份有限公司,104-IT-3-27582177-0608,2017/12/1 00:00,IT302軟體設計服務
63,IT-3,華綺資訊顧問股份有限公司,104-IT-3-80117869-0609,2017/12/1 00:00,IT302軟體設計服務
64,IT-3,亞頌科技股份有限公司,104-IT-3-70486955-0610,2017/12/1 00:00,IT302軟體設計服務
65,DE-2,赫思西亞品牌創意有限公司,104-DE-2-24397570-0832,2017/12/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
66,DE-2,柏鑫廣告事業有限公司,104-DE-2-13199095-0833,2017/12/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
67,DE-4,柏鑫廣告事業有限公司,104-DE-4-13199095-0834,2017/12/1 00:00,DE407 展示設計(Display Design)
68,DE-1,大視設計有限公司,104-DE-1-80567668-0835,2017/12/1 00:00,DE101 產品設計(Product Design)|DE107 工藝設計(Craft Design)
69,DE-2,大視設計有限公司,104-DE-2-80567668-0836,2017/12/1 00:00,DE203 商業包裝設計(Commercial Packaging Design)
70,DE-5,大視設計有限公司,104-DE-5-80567668-0837,2017/12/1 00:00,DE504 飾品/配件設計(Accessories Design)
71,DE-2,華奧博岩視覺形象設計室,104-DE-2-98733041-0838,2017/12/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
72,DE-3,華奧博岩視覺形象設計室,104-DE-3-98733041-0839,2017/12/1 00:00,DE301 網站設計(Website Design)
73,DE-2,愛普力企業有限公司,104-DE-2-29146356-0840,2017/12/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
74,DE-2,法式路笛有限公司,104-DE-2-53290247-0841,2017/12/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE207 插畫及角色設計(Illustration & Character Design)
75,DE-2,活力平方創意包裝設計有限公司,104-DE-2-24386136-0842,2017/12/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
76,DA-1,北極星測繪科技有限公司,104-DA-1-80615459-0013,2017/12/15 00:00,DA104資料平臺規劃與建置服務
77,DA-1,宸訊科技股份有限公司,104-DA-1-53117628-0014,2017/12/15 00:00,DA104資料平臺規劃與建置服務
78,DA-2,宸訊科技股份有限公司,104-DA-2-53117628-0015,2017/12/15 00:00,DA204資料加值應用行銷與推廣服務
79,DA-2,精誠資訊股份有限公司,104-DA-2-97311466-0016,2017/12/15 00:00,DA201資料混搭與分析處理服務|DA205其他
80,DA-1,碩網資訊股份有限公司,104-DA-1-70364799-0017,2017/12/15 00:00,DA101資料發掘與盤點服務|DA104資料平臺規劃與建置服務|DA106其他
81,DA-2,碩網資訊股份有限公司,104-DA-2-70364799-0018,2017/12/15 00:00,DA201資料混搭與分析處理服務|DA202資料視覺化服務|DA205其他
82,DA-3,月眉國際開發股份有限公司,104-DA-3-96867183-0021,2017/12/15 00:00,DA303特定領域專家諮詢顧問服務
83,IN-3,財團法人中華民國電腦技能基金會,104-IN-3-01024304-0018,2017/12/15 00:00,IN302企業電子化規劃類人才能力鑑定
84,AU-1,發得科技工業股份有限公司,104-AU-1-23985213-0148,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU105產品設計專家系統|AU106電腦輔助製程規劃|AU107電腦輔助製造（含CNC －控制軟體）|AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
85,AU-2,發得科技工業股份有限公司,104-AU-2-23985213-0149,2017/12/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU204自動計量、分級|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU206自動識別系統|AU207自動化上下料作業
86,AU-3,發得科技工業股份有限公司,104-AU-3-23985213-0150,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立|AU306彈性製造單元|AU308自動化裝配工程|AU309自動化生產系統規劃|AU310品管技術
87,AU-2,陽程科技股份有限公司,104-AU-2-36049822-0151,2017/12/15 00:00,AU202物料輸送系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
88,AU-3,陽程科技股份有限公司,104-AU-3-36049822-0152,2017/12/15 00:00,AU301自動化機械設計開發|AU308自動化裝配工程|AU309自動化生產系統規劃
89,AU-3,羅昇企業股份有限公司,104-AU-3-12486062-0153,2017/12/15 00:00,AU301自動化機械設計開發
90,AU-1,中冠資訊股份有限公司,104-AU-1-70767857-0154,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU106電腦輔助製程規劃
91,AU-2,中冠資訊股份有限公司,104-AU-2-70767857-0155,2017/12/15 00:00,AU203自動化倉儲系統
92,AU-3,中冠資訊股份有限公司,104-AU-3-70767857-0156,2017/12/15 00:00,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU309自動化生產系統規劃
93,AU-4,中冠資訊股份有限公司,104-AU-4-70767857-0157,2017/12/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)
94,AU-1,財團法人工業技術研究院,104-AU-1-02750963-0119,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
95,AU-2,財團法人工業技術研究院,104-AU-2-02750963-0120,2017/12/15 00:00,AU202物料輸送系統|AU206自動識別系統|AU207自動化上下料作業
96,AU-3,財團法人工業技術研究院,104-AU-3-02750963-0121,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU308自動化裝配工程
97,AU-4,財團法人工業技術研究院,104-AU-4-02750963-0122,2017/12/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
98,AU-5,財團法人工業技術研究院,104-AU-5-02750963-0123,2017/12/15 00:00,AU504終端服務自動化設備 (例：POS、Network…等)|AU506商品資料庫建立與管理|AU507後場作業支援自動化系統
99,AU-6,財團法人工業技術研究院,104-AU-6-02750963-0124,2017/12/15 00:00,AU601智慧生活自動化系統規劃|AU603安全監控自動化系統|AU604智慧生活自動化設備系統|AU605資通訊與感測技術整合建置
100,AU-7,財團法人工業技術研究院,104-AU-7-02750963-0125,2017/12/15 00:00,AU703健康照護軟體資訊服務 (含專家系統…等)|AU704生理訊號自動化量測與分析系統|AU705衛材輸送與檢測自動化系統 (含檢體輸送、病例建置與傳送、輸送流程模擬…等)|AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)
101,AU-1,國立雲林科技大學,104-AU-1-6195262-0126,2017/12/15 00:00,AU103電腦輔助機構分析與設計
102,AU-3,國立雲林科技大學,104-AU-3-6195262-0127,2017/12/15 00:00,AU303線上自動檢測
103,AU-1,中原大學,104-AU-1-45002502-0128,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU107電腦輔助製造（含CNC －控制軟體）|AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
104,AU-3,中原大學,104-AU-3-45002502-0129,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測
105,AU-2,恆智重機股份有限公司,104-AU-2-23810360-0130,2017/12/15 00:00,AU202物料輸送系統|AU208相關技術
106,AU-3,浩昇股份有限公司,104-AU-3-80738852-0131,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU308自動化裝配工程|AU309自動化生產系統規劃|AU310品管技術
107,AU-1,正修科技大學,104-AU-1-85503904-0132,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU107電腦輔助製造（含CNC －控制軟體）
108,AU-3,正修科技大學,104-AU-3-85503904-0133,2017/12/15 00:00,AU301自動化機械設計開發|AU303線上自動檢測|AU304機械人之應用
109,AU-3,三聯科技股份有限公司,104-AU-3-03051501-0134,2017/12/15 00:00,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測
110,AU-1,國立高雄第一科技大學,104-AU-1-87899966-0135,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
111,AU-1,拓志光機電股份有限公司,104-AU-1-27321531-0136,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU106電腦輔助製程規劃
112,AU-2,拓志光機電股份有限公司,104-AU-2-27321531-0137,2017/12/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU206自動識別系統|AU207自動化上下料作業
113,AU-3,拓志光機電股份有限公司,104-AU-3-27321531-0138,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU308自動化裝配工程|AU309自動化生產系統規劃
114,AU-3,台灣國際商業機器股份有限公司,104-AU-3-11917900-0139,2017/12/15 00:00,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立|AU310品管技術
115,AU-4,台灣國際商業機器股份有限公司,104-AU-4-11917900-0140,2017/12/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力
116,AU-5,台灣國際商業機器股份有限公司,104-AU-5-11917900-0141,2017/12/15 00:00,AU501商業服務自動化系統規劃|AU502商業服務自動化創新服務模式|AU503銷售自動化系統 (含商品選配自動化)|AU504終端服務自動化設備 (例：POS、Network…等)|AU506商品資料庫建立與管理|AU508自動識別系統|AU509客製化商業服務自動化需求解決方案
117,AU-7,台灣國際商業機器股份有限公司,104-AU-7-11917900-0142,2017/12/15 00:00,AU701健康照護自動化系統規劃|AU702健康照護創新服務模式 (含行動照護醫療服務系統…等)|AU707醫療院所資料庫系統及應用軟體|AU709健康照護自動化系統整合
118,AU-1,鼎煜精密工業股份有限公司,104-AU-1-24410270-0143,2017/12/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計
119,AU-2,鼎煜精密工業股份有限公司,104-AU-2-24410270-0144,2017/12/15 00:00,AU202物料輸送系統|AU203自動化倉儲系統|AU204自動計量、分級|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
120,AU-3,鼎煜精密工業股份有限公司,104-AU-3-24410270-0145,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU306彈性製造單元|AU308自動化裝配工程
121,AU-4,漢科系統科技股份有限公司,104-AU-4-23830295-0146,2017/12/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)
122,AU-3,富宸自動控制有限公司,104-AU-3-29089756-0118,2017/12/15 00:00,AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立
123,AU-3,勵德自動化有限公司,104-AU-3-22797902-0147,2017/12/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用
124,RD-1,百迅國際行銷有限公司,104-RD-1-28577692-0232,2017/12/15 00:00,RD101研究服務
125,DA-1,寶碩財務科技股份有限公司,104-DA-1-23131763-0022,2018/1/1 00:00,DA106其他
126,DA-2,寶碩財務科技股份有限公司,104-DA-2-23131763-0023,2018/1/1 00:00,DA203資料加值應用規劃與開發服務|DA204資料加值應用行銷與推廣服務|DA205其他
127,DA-1,德屹科技創意有限公司,104-DA-1-80152274-0029,2018/1/1 00:00,DA103資料加工處理服務|DA104資料平臺規劃與建置服務
128,DA-2,德屹科技創意有限公司,104-DA-2-80152274-0030,2018/1/1 00:00,DA201資料混搭與分析處理服務
129,DA-1,英丰寶資訊股份有限公司,104-DA-1-89594201-0024,2018/1/1 00:00,DA106其他
130,DA-2,英丰寶資訊股份有限公司,104-DA-2-89594201-0025,2018/1/1 00:00,DA201資料混搭與分析處理服務|DA202資料視覺化服務|DA203資料加值應用規劃與開發服務|DA204資料加值應用行銷與推廣服務
131,DA-2,拓連科技股份有限公司,104-DA-2-54663032-0026,2018/1/1 00:00,DA202資料視覺化服務
132,DA-1,台塑網科技股份有限公司,104-DA-1-70549797-0027,2018/1/1 00:00,DA106其他
133,IN-1,宇海科技股份有限公司,104-IN-1-16789550-0050,2018/1/1 00:00,IN104電性
134,IN-1,財團法人台灣大電力研究試驗中心,104-IN-1-05012574-0051,2018/1/1 00:00,IN103化學|IN104電性|IN106校正
135,IN-2,財團法人台灣大電力研究試驗中心,104-IN-2-05012574-0052,2018/1/1 00:00,IN2024產品驗證機構|IN2025檢驗機構
136,IN-1,台美檢驗科技有限公司,104-IN-1-12682114-0053,2018/1/1 00:00,IN102生物|IN103化學|IN111醫學領域
137,DE-2,柏納斐設計有限公司,104-DE-2-28819538-0860,2018/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
138,DE-1,王象廣告事業有限公司,104-DE-1-16158913-0857,2018/1/1 00:00,DE101 產品設計(Product Design)
139,DE-2,王象廣告事業有限公司,104-DE-2-16158913-0858,2018/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
140,DE-6,王象廣告事業有限公司,104-DE-6-16158913-0859,2018/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
141,DE-1,器研所股份有限公司,104-DE-1-29038785-0856,2018/1/1 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)|DE104 機構設計(Mechanical Design)
142,DE-1,好氏創意整合有限公司,104-DE-1-28844234-0851,2018/1/1 00:00,DE101 產品設計(Product Design)
143,DE-2,好氏創意整合有限公司,104-DE-2-28844234-0852,2018/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
144,DE-4,好氏創意整合有限公司,104-DE-4-28844234-0853,2018/1/1 00:00,DE401 室內設計(Interior Design)|DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
145,DE-5,好氏創意整合有限公司,104-DE-5-28844234-0854,2018/1/1 00:00,DE506 袋包類設計(Bag Design)
146,DE-6,好氏創意整合有限公司,104-DE-6-28844234-0855,2018/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE603設計策略研究/規劃(Design Strategy Research & Planning)
147,DE-1,法博思品牌設計顧問股份有限公司,104-DE-1-53093983-0847,2018/1/1 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)
