BulletDate,BulletDocNo,ConservationAreaName,InsideScope,squarekilometer
20041008,經授水字第09320222610號,社頭營運所社頭自來水水質水量保護區,彰化縣社頭鄉(部分)、南投縣南投市(部分),0.4188
20041008,經授水字第09320222620號,北斗營運所第一水源自來水水質水量保護區,彰化縣社頭鄉(部分),1.2726
20170124,經授水字第10620200821號,梅林、埤仔頭自來水水質水量保護區,雲林縣斗六市(部分)、古坑鄉(部分)、林內鄉(部分),15.47
20130617,經授水字第10220220520號,嘉義給水廠自來水水質水量保護區,嘉義縣竹崎鄉(部分)、番路鄉(部分),126.573
20041008,經授水字第09320222650號,蘭潭、仁義潭自來水水質水量保護區,嘉義縣番路鄉(部分)、中埔鄉(部分)、嘉義市(部分),13.49
20041008,經授水字第09320222650號,石弄、中埔、同仁自來水水質水量保護區,嘉義縣中埔鄉(部分),23.87
20041008,經授水字第09320222650號,梅山第一水源自來水水質水量保護區,嘉義縣梅山鄉(部分),3.16
20130617,經授水字第10220220520號,曾文水庫自來水水質水量保護區,嘉義縣阿里山鄉(部分)、番路鄉(部分)、大埔鄉(部分)、竹崎鄉(部分)、高雄市那瑪夏區(部分)、臺南市東山區(部分)、楠西區(部分),504.09
20041223,經授水字第09320223300號,烏山頭水庫自來水水質水量保護區,臺南市官田區(部分)、六甲區(部分)、東山區(部分)、大內區(部分),60
20041223,經授水字第09320223240號,白河水庫自來水水質水量保護區,臺南市白河區(部分)、嘉義縣中埔鄉(部分),26.55
20091218,經授水字第09820224990號,曾文溪自來水水質水量保護區,臺南市玉井區(全部)、大內區、山上區、左鎮區、楠西區、南化區(以上部分),417.1172
20041223,經授水字第09320223260號,鳳山水庫自來水水質水量保護區,高雄市林園區(部分)、大寮區(部分)、高雄市小港區(部分),2.76
20100528,經授水字第09820224990號,高屏溪自來水水質水量保護區,南投縣信義鄉(部分)、嘉義縣阿里山鄉(部分)、高雄市美濃區、旗山區、桃源區、六龜區、杉林區、茂林區(以上全部)、那瑪夏區、大樹區、內門區、甲仙區(以上部分)、屏東縣霧台鄉、三地門鄉(以上全部)、高樹鄉、里港鄉、鹽埔鄉、九如鄉、瑪家鄉、內埔鄉、泰武鄉(以上部分),2894.05
20041223,經授水字第09320223280號,阿公店水庫自來水水質水量保護區,高雄市岡山區(部分)、田寮區(部分)、燕巢區(部分),31.87
20041223,經授水字第09320223230號,餉潭自來水水質水量保護區,屏東縣來義鄉(部分),2.2
20041223,經授水字第09320223230號,石門自來水水質水量保護區,屏東縣牡丹鄉(部分),0.99
20041223,經授水字第09320223230號,楓林自來水水質水量保護區,屏東縣獅子鄉(部分),1.18
20041223,經授水字第09320223230號,竹坑自來水水質水量保護區,屏東縣獅子鄉,4.74
20041223,經授水字第09320223230號,文樂自來水水質水量保護區,屏東縣來義鄉(部分),1.5
20041223,經授水字第09320223290號,牡丹水庫自來水水質水量保護區,屏東縣牡丹鄉牡丹村(部分)、石門村(部分)、東源村(部分)、高士村(部分),66.3
20041223,經授水字第09320223310號,台東自來水水質水量保護區,臺東縣卑南鄉利嘉村(部分),40.124
20041223,經授水字第09320223310號,建和自來水水質水量保護區,臺東縣卑南鄉(部分),0.9950
20041223,經授水字第09320223310號,台東泰安自來水水質水量保護區,臺東縣卑南鄉泰安村(部分),0.118311
20041223,經授水字第09320223310號,泰安自來水水質水量保護區,臺東縣卑南鄉(部分),1.4825
20041223,經授水字第09320223310號,班鳩自來水水質水量保護區,臺東縣卑南鄉(部分),1.6049
20041223,經授水字第09320223310號,初鹿自來水水質水量保護區,臺東縣卑南鄉(部分),0.9375
20041223,經授水字第09320223310號,太平自來水水質水量保護區,臺東縣卑南鄉(部分),1.163
20041223,經授水字第09320223310號,利嘉自來水水質水量保護區,臺東縣卑南鄉(部分),1.3823
20041223,經授水字第09320223310號,卑南自來水水質水量保護區,臺東縣卑南鄉(部分),0.689
20041223,經授水字第09320223310號,知本自來水水質水量保護區,臺東縣卑南鄉溫泉村(部分),2.2030
20041223,經授水字第09320223310號,東河自來水水質水量保護區,臺東縣東河鄉泰源村(部分),147.9038
20041223,經授水字第09320223310號,都蘭自來水水質水量保護區,臺東縣東河鄉都蘭村(部分),4.8865
20041223,經授水字第09320223310號,鹿野自來水水質水量保護區,臺東縣延平鄉(部分),3.4350
20041223,經授水字第09320223310號,壢坵自來水水質水量保護區,臺東縣金峰鄉壢坵村(部分),6.5745
20041223,經授水字第09320223310號,金崙自來水水質水量保護區,臺東縣太麻里鄉(部分)、金峰鄉(部分),6.2342
20041223,經授水字第09320223310號,土板自來水水質水量保護區,臺東縣達仁鄉土板村(部分),1.0339
20041223,經授水字第09320223310號,台板自來水水質水量保護區,臺東縣達仁鄉臺板村(部分),1.9428
20041223,經授水字第09320223310號,新化自來水水質水量保護區,臺東縣達仁鄉新化村(部分),2.0928
20041223,經授水字第09320223310號,森永自來水水質水量保護區,臺東縣達仁鄉森永村(部分),1.4241
20041223,經授水字第09320223310號,大武自來水水質水量保護區,臺東縣大武鄉(部分)、達仁鄉(部分),19.8024
20041223,經授水字第09320223310號,桃源自來水水質水量保護區,臺東縣延平鄉紅葉村(部分),4.9115
20041223,經授水字第09320223310號,成功自來水水質水量保護區,臺東縣成功鎮(部分),27.13
20041223,經授水字第09320223310號,長濱自來水水質水量保護區,臺東縣長濱鄉(部分),2.4088
20041223,經授水字第09320223310號,水母丁溪自來水水質水量保護區,臺東縣長濱鄉(部分),39.1024
20041223,經授水字第09320223310號,關山自來水水質水量保護區,臺東縣海端鄉(部分),2.14
20041223,經授水字第09320223310號,海端自來水水質水量保護區,臺東縣海端鄉(部分),2.215
20041223,經授水字第09320223310號,利稻自來水水質水量保護區,臺東縣海端鄉(部分),0.4365
20041223,經授水字第09320223320號,娑婆礑自來水水質水量保護區,花蓮縣秀林鄉(部分),17.68
20041223,經授水字第09320223320號,南華自來水水質水量保護區,花蓮縣吉安鄉(部分),11.11
20041223,經授水字第09320223320號,荖溪自來水水質水量保護區,花蓮縣壽豐鄉(部分)、秀林鄉(部分),45.8
20041223,經授水字第09320223320號,和中自來水水質水量保護區,花蓮縣秀林鄉(部分),1.55
20041223,經授水字第09320223320號,富世自來水水質水量保護區,花蓮縣秀林鄉(部分),6.49
20041223,經授水字第09320223320號,鳳義里自來水水質水量保護區,花蓮縣萬榮鄉(部分)、鳳林鎮(部分),59.6061
20041223,經授水字第09320223320號,西林自來水水質水量保護區,花蓮縣萬榮鄉(部分),0.0246
20041223,經授水字第09320223320號,北林自來水水質水量保護區,花蓮縣萬榮鄉(部分),5.851
20041223,經授水字第09320223320號,紅葉自來水水質水量保護區,花蓮縣卓溪鄉(部分),8.29
20041223,經授水字第09320223320號,豐濱自來水水質水量保護區,花蓮縣豐濱鄉(部分),0.874
20041223,經授水字第09320223320號,富源自來水水質水量保護區,花蓮縣萬榮鄉(部分)、瑞穗鄉(部分),4.797
20041223,經授水字第09320223330號,大溪自來水水質水量保護區,宜蘭縣頭城鎮(部分),14.01
20041223,經授水字第09320223330號,員山自來水水質水量保護區,宜蘭縣員山鄉(部分),13.5
20041223,經授水字第09320223330號,松羅自來水水質水量保護區,宜蘭縣大同鄉松羅村(部分),13.5
20041223,經授水字第09320223330號,英士自來水水質水量保護區,宜蘭縣大同鄉英士村(部分),0.48
20041223,經授水字第09320223330號,四季自來水水質水量保護區,宜蘭縣大同鄉四季村(部分),0.6
20041223,經授水字第09320223330號,南山自來水水質水量保護區,宜蘭縣大同鄉南山村(部分),2.95
20041223,經授水字第09320223330號,金洋自來水水質水量保護區,宜蘭縣南澳鄉金洋村(部分),10.82
20041223,經授水字第09320223330號,寒溪自來水水質水量保護區,宜蘭縣大同鄉寒溪村(部分),2.2
20041223,經授水字第09320223330號,大進自來水水質水量保護區,宜蘭縣冬山鄉(部分),0.25
20041223,經授水字第09320223330號,東澳自來水水質水量保護區,宜蘭縣南澳鄉東岳村(部分),0.84
20041223,經授水字第09320223330號,南澳自來水水質水量保護區,宜蘭縣南澳鄉南澳村(部分)、碧候村(部分),5.16
20041223,經授水字第09320223330號,三星自來水水質水量保護區,宜蘭縣三星鄉(部分),2.59
20041223,經授水字第09320223340號,成功水庫自來水水質水量保護區,澎湖縣湖西鄉成功村(部分)、西溪村(部分)、紅羅村(部分)、城北村(全部)、太武村(部分),5.11
20041223,經授水字第09320223340號,興仁水庫自來水水質水量保護區,澎湖縣馬公市烏崁里(部分)、東衛里(部分)、興仁里(部分)、菜園里(部分)、石泉里(部分),2.27
20041223,經授水字第09320223340號,東衛水庫自來水水質水量保護區,澎湖縣馬公市西文里(部分)、東衛里(部分)、石泉里(部分)、菜園里(部分),1.3
20070912,經授水字第09620229750號,瑪陵坑溪自來水水質量保護區,基隆市七堵區(部分),8.78
20070912,經授水字第09620229750號,鹿寮溪自來水水質水量保護區,基隆市七堵區(部分)、新北市汐止區(部分)、萬里區(部分),6.8
20070912,經授水字第09620229750號,保長坑溪自來水水質水量保護區,新北市汐止區(部分)、平溪區(部分)、石碇區(部分),8.0
20070912,經授水字第09620229750號,康誥坑溪自來水水質水量保護區,新北市汐止區(部分)、石碇區(部分),3.3
20091218,經授水字第09820224990號,鏡面水庫自來水水質水量保護區,臺南市南化區小崙村、北寮村(以上部分),2.7568
20091218,經授水字第09820224990號,南化水庫自來水水質水量保護區,嘉義縣大埔鄉(部分)、臺南市南化區(部分)、高雄市甲仙區(部分),109.0476
20220304,經授水字第10820205740號,湖山水庫自來水水質水量保護區,南投縣竹山鎮、雲林縣斗六市、雲林縣古坑鄉(部分)、嘉義縣阿里山鄉(部分)、嘉義縣梅山鄉(部分),200.45
