年月別,縣市別,合計,男性負責人家數,男性負責人比重,女性負責人家數,女性負責人比重
10308,台中市,34996,25503,73,9493,27
10308,台南市,15554,11750,76,3804,24
10308,高雄市,28120,20569,73,7551,27
10308,宜蘭縣,1529,1146,75,383,25
10308,桃園市,20189,14791,73,5398,27
10308,新竹縣,4457,3380,76,1077,24
10308,苗栗縣,2405,1843,77,562,23
10308,彰化縣,11975,8739,73,3236,27
10308,南投縣,1855,1389,75,466,25
10308,雲林縣,2432,1841,76,591,24
10308,嘉義縣,1830,1405,77,425,23
10308,屏東縣,2607,1986,76,621,24
10308,台東縣,151,104,69,47,31
10308,花蓮縣,852,660,77,192,23
10308,澎湖縣,154,124,81,30,19
10308,基隆市,1685,1198,71,487,29
10308,新竹市,4499,3517,78,982,22
10308,嘉義市,1457,1083,74,374,26
10308,金門縣,544,400,74,144,26
10308,連江縣,18,15,83,3,17
10309,新北市,54032,39646,73,14386,27
10309,台北市,75348,53881,72,21467,28
10309,台中市,35148,25625,73,9523,27
10309,台南市,15615,11800,76,3815,24
10309,高雄市,28216,20637,73,7579,27
10309,宜蘭縣,1537,1152,75,385,25
10309,桃園市,20276,14869,73,5407,27
10309,新竹縣,4488,3408,76,1080,24
10309,苗栗縣,2412,1850,77,562,23
10309,彰化縣,12015,8760,73,3255,27
10309,南投縣,1864,1395,75,469,25
10309,雲林縣,2438,1847,76,591,24
10309,嘉義縣,1837,1409,77,428,23
10309,屏東縣,2619,1994,76,625,24
10309,台東縣,151,103,68,48,32
10309,花蓮縣,859,667,78,192,22
10309,澎湖縣,155,125,81,30,19
10309,基隆市,1694,1208,71,486,29
10309,新竹市,4512,3529,78,983,22
10309,嘉義市,1460,1087,74,373,26
10309,金門縣,546,401,73,145,27
10309,連江縣,18,15,83,3,17
10310,新北市,54214,39810,73,14404,27
10310,台北市,75569,54073,72,21496,28
10310,台中市,35288,25731,73,9557,27
10310,台南市,15664,11822,75,3842,25
10310,高雄市,28303,20691,73,7612,27
10310,宜蘭縣,1543,1157,75,386,25
10310,桃園市,20362,14944,73,5418,27
10310,新竹縣,4522,3432,76,1090,24
10310,苗栗縣,2424,1861,77,563,23
10310,彰化縣,12055,8788,73,3267,27
10310,南投縣,1870,1399,75,471,25
10310,雲林縣,2450,1859,76,591,24
10310,嘉義縣,1847,1414,77,433,23
10310,屏東縣,2631,2008,76,623,24
10310,台東縣,152,104,68,48,32
10310,花蓮縣,866,673,78,193,22
10310,澎湖縣,154,124,81,30,19
10310,基隆市,1698,1211,71,487,29
10310,新竹市,4529,3540,78,989,22
10310,嘉義市,1470,1091,74,379,26
10310,金門縣,547,402,73,145,27
10310,連江縣,18,15,83,3,17
10311,新北市,54373,39926,73,14447,27
10311,台北市,75805,54279,72,21526,28
10311,台中市,35437,25846,73,9591,27
10311,台南市,15717,11859,75,3858,25
10311,高雄市,28439,20780,73,7659,27
10311,宜蘭縣,1549,1159,75,390,25
10311,桃園市,20415,14984,73,5431,27
10311,新竹縣,4534,3441,76,1093,24
10311,苗栗縣,2428,1867,77,561,23
10311,彰化縣,12100,8818,73,3282,27
10311,南投縣,1880,1410,75,470,25
10311,雲林縣,2473,1878,76,595,24
10311,嘉義縣,1856,1422,77,434,23
10311,屏東縣,2640,2017,76,623,24
10311,台東縣,153,105,69,48,31
10311,花蓮縣,867,673,78,194,22
10311,澎湖縣,155,125,81,30,19
10311,基隆市,1709,1219,71,490,29
10311,新竹市,4549,3552,78,997,22
10311,嘉義市,1474,1094,74,380,26
10311,金門縣,546,402,74,144,26
10311,連江縣,18,15,83,3,17
10312,新北市,54577,40086,73,14491,27
10312,台北市,76067,54486,72,21581,28
10312,台中市,35608,25982,73,9626,27
10312,台南市,15755,11888,75,3867,25
10312,高雄市,28566,20874,73,7692,27
10312,宜蘭縣,1558,1169,75,389,25
10312,桃園市,20474,15028,73,5446,27
10312,新竹縣,4570,3468,76,1102,24
10312,苗栗縣,2433,1871,77,562,23
10312,彰化縣,12142,8857,73,3285,27
10312,南投縣,1891,1417,75,474,25
10312,雲林縣,2483,1883,76,600,24
10312,嘉義縣,1866,1429,77,437,23
10312,屏東縣,2648,2019,76,629,24
10312,台東縣,156,107,69,49,31
10312,花蓮縣,865,672,78,193,22
10312,澎湖縣,154,125,81,29,19
10312,基隆市,1714,1220,71,494,29
10312,新竹市,4566,3564,78,1002,22
10312,嘉義市,1481,1101,74,380,26
10312,金門縣,547,403,74,144,26
10312,連江縣,19,16,84,3,16
10401,新北市,54683,40190,74,14493,27
10401,台北市,76119,54556,72,21563,28
10401,台中市,35679,26040,73,9639,27
10401,台南市,15792,11908,75,3884,25
10401,高雄市,28640,20923,73,7717,27
10401,宜蘭縣,1563,1174,75,389,25
10401,桃園市,20522,15071,73,5451,27
10401,新竹縣,4588,3491,76,1097,24
10401,苗栗縣,2441,1876,77,565,23
10401,彰化縣,12146,8855,73,3291,27
10401,南投縣,1895,1418,75,477,25
10401,雲林縣,2488,1886,76,602,24
10401,嘉義縣,1869,1428,76,441,24
10401,屏東縣,2653,2018,76,635,24
10401,台東縣,158,108,68,50,32
10401,花蓮縣,871,678,78,193,22
10401,澎湖縣,151,123,81,28,19
10401,基隆市,1721,1228,71,493,29
10401,新竹市,4570,3566,78,1004,22
10401,嘉義市,1479,1100,74,379,26
10401,金門縣,549,405,74,144,26
10401,連江縣,19,16,84,3,16
10402,新北市,54788,40276,74,14512,26
10402,台北市,76218,54643,72,21575,28
10402,台中市,35753,26094,73,9659,27
10402,台南市,15815,11916,75,3899,25
10402,高雄市,28674,20952,73,7722,27
10402,宜蘭縣,1569,1180,75,389,25
10402,桃園市,20560,15093,73,5467,27
10402,新竹縣,4591,3494,76,1097,24
10402,苗栗縣,2441,1881,77,560,23
10402,彰化縣,12167,8878,73,3289,27
10402,南投縣,1904,1424,75,480,25
10402,雲林縣,2495,1894,76,601,24
10402,嘉義縣,1875,1432,76,443,24
10402,屏東縣,2654,2021,76,633,24
10402,台東縣,159,109,69,50,31
10402,花蓮縣,874,680,78,194,22
10402,澎湖縣,151,123,81,28,19
10402,基隆市,1725,1233,71,492,29
10402,新竹市,4580,3577,78,1003,22
10402,嘉義市,1480,1101,74,379,26
10402,金門縣,548,406,74,142,26
10402,連江縣,19,16,84,3,16
10403,新北市,54980,40414,74,14566,26
10403,台北市,76505,54877,72,21628,28
10403,台中市,35960,26244,73,9716,27
10403,台南市,15883,11963,75,3920,25
10403,高雄市,28771,21025,73,7746,27
10403,宜蘭縣,1573,1186,75,387,25
10403,桃園市,20668,15166,73,5502,27
10403,新竹縣,4608,3505,76,1103,24
10403,苗栗縣,2453,1891,77,562,23
10403,彰化縣,12205,8911,73,3294,27
10403,南投縣,1910,1425,75,485,25
10403,雲林縣,2505,1899,76,606,24
10403,嘉義縣,1880,1437,76,443,24
10403,屏東縣,2662,2022,76,640,24
10403,台東縣,162,111,69,51,31
10403,花蓮縣,879,684,78,195,22
10403,澎湖縣,152,124,82,28,18
10403,基隆市,1734,1238,71,496,29
10403,新竹市,4598,3592,78,1006,22
10403,嘉義市,1487,1107,74,380,26
10403,金門縣,547,405,74,142,26
10403,連江縣,19,16,84,3,16
10404,新北市,55168,40555,74,14613,26
10404,台北市,76743,55063,72,21680,28
10404,台中市,36122,26357,73,9765,27
10404,台南市,15935,11998,75,3937,25
10404,高雄市,28897,21113,73,7784,27
10404,宜蘭縣,1574,1189,76,385,24
10404,桃園市,20747,15239,73,5508,27
10404,新竹縣,4640,3528,76,1112,24
10404,苗栗縣,2467,1901,77,566,23
10404,彰化縣,12237,8931,73,3306,27
10404,南投縣,1912,1427,75,485,25
10404,雲林縣,2516,1909,76,607,24
10404,嘉義縣,1886,1440,76,446,24
10404,屏東縣,2686,2038,76,648,24
10404,台東縣,162,112,69,50,31
10404,花蓮縣,886,690,78,196,22
10404,澎湖縣,152,124,82,28,18
10404,基隆市,1739,1241,71,498,29
10404,新竹市,4620,3606,78,1014,22
10404,嘉義市,1495,1112,74,383,26
10404,金門縣,550,407,74,143,26
10404,連江縣,20,17,85,3,15
10405,新北市,55346,40689,74,14657,26
10405,台北市,76982,55260,72,21722,28
10405,台中市,36311,26507,73,9804,27
10405,台南市,15971,12019,75,3952,25
10405,高雄市,28998,21184,73,7814,27
10405,宜蘭縣,1584,1193,75,391,25
10405,桃園市,20839,15319,74,5520,26
10405,新竹縣,4673,3556,76,1117,24
10405,苗栗縣,2477,1912,77,565,23
10405,彰化縣,12276,8953,73,3323,27
10405,南投縣,1918,1431,75,487,25
10405,雲林縣,2523,1914,76,609,24
10405,嘉義縣,1892,1443,76,449,24
10405,屏東縣,2705,2049,76,656,24
10405,台東縣,163,113,69,50,31
10405,花蓮縣,890,694,78,196,22
10405,澎湖縣,150,122,81,28,19
10405,基隆市,1745,1247,71,498,29
10405,新竹市,4635,3617,78,1018,22
10405,嘉義市,1500,1115,74,385,26
10405,金門縣,552,408,74,144,26
10405,連江縣,20,17,85,3,15
10406,新北市,55561,40848,74,14713,26
10406,台北市,77222,55436,72,21786,28
10406,台中市,36485,26645,73,9840,27
10406,台南市,16042,12064,75,3978,25
10406,高雄市,29129,21282,73,7847,27
10406,宜蘭縣,1585,1195,75,390,25
10406,桃園市,20921,15390,74,5531,26
10406,新竹縣,4705,3583,76,1122,24
10406,苗栗縣,2487,1921,77,566,23
10406,彰化縣,12302,8966,73,3336,27
10406,南投縣,1938,1447,75,491,25
10406,雲林縣,2531,1921,76,610,24
10406,嘉義縣,1901,1451,76,450,24
10406,屏東縣,2717,2056,76,661,24
10406,台東縣,162,112,69,50,31
10406,花蓮縣,892,696,78,196,22
10406,澎湖縣,150,122,81,28,19
10406,基隆市,1752,1253,72,499,28
10406,新竹市,4651,3630,78,1021,22
10406,嘉義市,1508,1125,75,383,25
10406,金門縣,557,413,74,144,26
10406,連江縣,20,17,85,3,15
10407,新北市,55759,40998,74,14761,26
10407,台北市,77450,55633,72,21817,28
10407,台中市,36605,26751,73,9854,27
10407,台南市,16085,12082,75,4003,25
10407,高雄市,29242,21361,73,7881,27
10407,宜蘭縣,1599,1204,75,395,25
10407,桃園市,21005,15450,74,5555,26
10407,新竹縣,4732,3609,76,1123,24
10407,苗栗縣,2488,1926,77,562,23
10407,彰化縣,12344,8992,73,3352,27
10407,南投縣,1949,1455,75,494,25
10407,雲林縣,2543,1932,76,611,24
10407,嘉義縣,1909,1457,76,452,24
10407,屏東縣,2735,2071,76,664,24
10407,台東縣,163,113,69,50,31
10407,花蓮縣,899,702,78,197,22
10407,澎湖縣,150,122,81,28,19
10407,基隆市,1756,1259,72,497,28
10407,新竹市,4674,3656,78,1018,22
10407,嘉義市,1516,1128,74,388,26
10407,金門縣,558,414,74,144,26
10407,連江縣,20,17,85,3,15
10408,新北市,55884,41102,74,14782,26
10408,台北市,77636,55797,72,21839,28
10408,台中市,36745,26856,73,9889,27
10408,台南市,16156,12142,75,4014,25
10408,高雄市,29311,21424,73,7887,27
10408,宜蘭縣,1609,1214,75,395,25
10408,桃園市,21049,15483,74,5566,26
10408,新竹縣,4759,3632,76,1127,24
10408,苗栗縣,2499,1941,78,558,22
10408,彰化縣,12366,9012,73,3354,27
10408,南投縣,1962,1466,75,496,25
10408,雲林縣,2554,1942,76,612,24
10408,嘉義縣,1914,1462,76,452,24
10408,屏東縣,2752,2079,76,673,24
10408,台東縣,164,114,70,50,30
10408,花蓮縣,908,711,78,197,22
10408,澎湖縣,150,122,81,28,19
10408,基隆市,1763,1267,72,496,28
10408,新竹市,4687,3669,78,1018,22
10408,嘉義市,1518,1129,74,389,26
10408,金門縣,558,414,74,144,26
10408,連江縣,20,17,85,3,15
10409,新北市,56021,41219,74,14802,26
10409,台北市,77830,55971,72,21859,28
10409,台中市,36863,26962,73,9901,27
10409,台南市,16200,12181,75,4019,25
10409,高雄市,29411,21494,73,7917,27
10409,宜蘭縣,1622,1224,75,398,25
10409,桃園市,21138,15549,74,5589,26
10409,新竹縣,4784,3658,76,1126,24
10409,苗栗縣,2510,1951,78,559,22
10409,彰化縣,12395,9028,73,3367,27
10409,南投縣,1978,1481,75,497,25
10409,雲林縣,2561,1946,76,615,24
10409,嘉義縣,1920,1468,76,452,24
10409,屏東縣,2759,2082,75,677,25
10409,台東縣,166,115,69,51,31
10409,花蓮縣,908,711,78,197,22
10409,澎湖縣,151,122,81,29,19
10409,基隆市,1767,1272,72,495,28
10409,新竹市,4705,3682,78,1023,22
10409,嘉義市,1523,1129,74,394,26
10409,金門縣,562,417,74,145,26
10409,連江縣,19,17,89,2,11
10410,新北市,56186,41370,74,14816,26
10410,台北市,78078,56181,72,21897,28
10410,台中市,37011,27107,73,9904,27
10410,台南市,16234,12209,75,4025,25
10410,高雄市,29512,21583,73,7929,27
10410,宜蘭縣,1630,1234,76,396,24
10410,桃園市,21236,15633,74,5603,26
10410,新竹縣,4831,3698,77,1133,23
10410,苗栗縣,2524,1965,78,559,22
10410,彰化縣,12433,9059,73,3374,27
10410,南投縣,1979,1483,75,496,25
10410,雲林縣,2573,1958,76,615,24
10410,嘉義縣,1932,1475,76,457,24
10410,屏東縣,2774,2096,76,678,24
10410,台東縣,167,116,69,51,31
10410,花蓮縣,910,713,78,197,22
10410,澎湖縣,151,122,81,29,19
10410,基隆市,1765,1275,72,490,28
10410,新竹市,4721,3691,78,1030,22
10410,嘉義市,1528,1135,74,393,26
10410,金門縣,567,422,74,145,26
10410,連江縣,19,17,89,2,11
10411,新北市,56361,41536,74,14825,26
10411,台北市,78294,56390,72,21904,28
10411,台中市,37153,27234,73,9919,27
10411,台南市,16275,12243,75,4032,25
10411,高雄市,29597,21656,73,7941,27
10411,宜蘭縣,1631,1236,76,395,24
10411,桃園市,21317,15713,74,5604,26
10411,新竹縣,4851,3721,77,1130,23
10411,苗栗縣,2528,1974,78,554,22
10411,彰化縣,12473,9094,73,3379,27
10411,南投縣,1984,1488,75,496,25
10411,雲林縣,2588,1973,76,615,24
10411,嘉義縣,1936,1477,76,459,24
10411,屏東縣,2786,2109,76,677,24
10411,台東縣,168,117,70,51,30
10411,花蓮縣,917,719,78,198,22
10411,澎湖縣,151,122,81,29,19
10411,基隆市,1770,1281,72,489,28
10411,新竹市,4735,3703,78,1032,22
10411,嘉義市,1528,1137,74,391,26
10411,金門縣,569,423,74,146,26
10411,連江縣,19,17,89,2,11
10412,新北市,56906,42042,74,14864,26
10412,台北市,78921,57001,72,21920,28
10412,台中市,37535,27582,73,9953,27
10412,台南市,16658,12609,76,4049,24
10412,高雄市,30037,22063,73,7974,27
10412,宜蘭縣,1668,1272,76,396,24
10412,桃園市,21508,15889,74,5619,26
10412,新竹縣,4886,3752,77,1134,23
10412,苗栗縣,2561,2009,78,552,22
10412,彰化縣,12679,9296,73,3383,27
10412,南投縣,2027,1531,76,496,24
10412,雲林縣,2655,2042,77,613,23
10412,嘉義縣,1984,1523,77,461,23
10412,屏東縣,2894,2212,76,682,24
10412,台東縣,179,128,72,51,28
10412,花蓮縣,938,738,79,200,21
10412,澎湖縣,169,140,83,29,17
10412,基隆市,1926,1439,75,487,25
10412,新竹市,4793,3765,79,1028,21
10412,嘉義市,1576,1184,75,392,25
10412,金門縣,611,464,76,147,24
10412,連江縣,19,17,89,2,11
10501,新北市,56922,42034,74,14888,26
10501,台北市,78962,57017,72,21945,28
10501,台中市,37593,27613,73,9980,27
10501,台南市,16682,12629,76,4053,24
10501,高雄市,30091,22083,73,8008,27
10501,宜蘭縣,1674,1277,76,397,24
10501,桃園市,21539,15910,74,5629,26
10501,新竹縣,4902,3769,77,1133,23
10501,苗栗縣,2575,2019,78,556,22
10501,彰化縣,12701,9306,73,3395,27
10501,南投縣,2031,1533,75,498,25
10501,雲林縣,2664,2043,77,621,23
10501,嘉義縣,1990,1527,77,463,23
10501,屏東縣,2902,2214,76,688,24
10501,台東縣,178,128,72,50,28
10501,花蓮縣,938,737,79,201,21
10501,澎湖縣,169,140,83,29,17
10501,基隆市,1925,1437,75,488,25
10501,新竹市,4801,3767,78,1034,22
10501,嘉義市,1578,1184,75,394,25
10501,金門縣,610,462,76,148,24
10501,連江縣,19,17,89,2,11
10502,新北市,56984,42066,74,14918,26
10502,台北市,78995,57012,72,21983,28
10502,台中市,37659,27643,73,10016,27
10502,台南市,16692,12621,76,4071,24
10502,高雄市,30098,22097,73,8001,27
10502,宜蘭縣,1680,1279,76,401,24
10502,桃園市,21556,15912,74,5644,26
10502,新竹縣,4914,3771,77,1143,23
10502,苗栗縣,2575,2019,78,556,22
10502,彰化縣,12705,9304,73,3401,27
10502,南投縣,2029,1531,75,498,25
10502,雲林縣,2668,2044,77,624,23
10502,嘉義縣,1997,1532,77,465,23
10502,屏東縣,2905,2215,76,690,24
10502,台東縣,176,126,72,50,28
10502,花蓮縣,937,735,78,202,22
10502,澎湖縣,169,140,83,29,17
10502,基隆市,1927,1441,75,486,25
10502,新竹市,4796,3760,78,1036,22
10502,嘉義市,1582,1184,75,398,25
10502,金門縣,611,463,76,148,24
10502,連江縣,20,18,90,2,10
10503,新北市,57234,42194,74,15040,26
10503,台北市,79303,57194,72,22109,28
10503,台中市,37855,27782,73,10073,27
10503,台南市,16771,12676,76,4095,24
10503,高雄市,30201,22172,73,8029,27
10503,宜蘭縣,1697,1292,76,405,24
10503,桃園市,21676,15972,74,5704,26
10503,新竹縣,4945,3788,77,1157,23
10503,苗栗縣,2596,2034,78,562,22
10503,彰化縣,12759,9343,73,3416,27
10503,南投縣,2039,1536,75,503,25
10503,雲林縣,2680,2052,77,628,23
10503,嘉義縣,2006,1533,76,473,24
10503,屏東縣,2930,2232,76,698,24
10503,台東縣,175,126,72,49,28
10503,花蓮縣,944,738,78,206,22
10503,澎湖縣,169,140,83,29,17
10503,基隆市,1931,1440,75,491,25
10503,新竹市,4818,3777,78,1041,22
10503,嘉義市,1593,1196,75,397,25
10503,金門縣,613,465,76,148,24
10503,連江縣,21,18,86,3,14
10504,新北市,57356,42269,74,15087,26
10504,台北市,79530,57370,72,22160,28
10504,台中市,37983,27868,73,10115,27
10504,台南市,16839,12733,76,4106,24
10504,高雄市,30292,22226,73,8066,27
10504,宜蘭縣,1700,1294,76,406,24
10504,桃園市,21754,16023,74,5731,26
10504,新竹縣,4977,3812,77,1165,23
10504,苗栗縣,2602,2036,78,566,22
10504,彰化縣,12809,9379,73,3430,27
10504,南投縣,2046,1539,75,507,25
10504,雲林縣,2682,2050,76,632,24
10504,嘉義縣,2014,1539,76,475,24
10504,屏東縣,2937,2233,76,704,24
10504,台東縣,177,126,71,51,29
10504,花蓮縣,950,742,78,208,22
10504,澎湖縣,169,140,83,29,17
10504,基隆市,1933,1438,74,495,26
10504,新竹市,4838,3790,78,1048,22
10504,嘉義市,1595,1196,75,399,25
10504,金門縣,616,468,76,148,24
10504,連江縣,20,17,85,3,15
10505,新北市,57402,42307,74,15095,26
10505,台北市,79573,57343,72,22230,28
10505,台中市,38063,27914,73,10149,27
10505,台南市,16831,12726,76,4105,24
10505,高雄市,30380,22273,73,8107,27
10505,宜蘭縣,1703,1299,76,404,24
10505,桃園市,21790,16051,74,5739,26
10505,新竹縣,5004,3828,77,1176,24
10505,苗栗縣,2604,2034,78,570,22
10505,彰化縣,12807,9375,73,3432,27
10505,南投縣,2042,1537,75,505,25
10505,雲林縣,2677,2042,76,635,24
10505,嘉義縣,2016,1542,76,474,24
10505,屏東縣,2950,2241,76,709,24
10505,台東縣,178,126,71,52,29
10505,花蓮縣,950,742,78,208,22
10505,澎湖縣,168,139,83,29,17
10505,基隆市,1938,1439,74,499,26
10505,新竹市,4852,3808,78,1044,22
10505,嘉義市,1595,1193,75,402,25
10505,金門縣,616,470,76,146,24
10505,連江縣,20,17,85,3,15
10506,新北市,57663,42476,74,15187,26
10506,台北市,79952,57620,72,22332,28
10506,台中市,38266,28058,73,10208,27
10506,台南市,16927,12781,76,4146,24
10506,高雄市,30518,22367,73,8151,27
10506,宜蘭縣,1714,1304,76,410,24
10506,桃園市,21913,16138,74,5775,26
10506,新竹縣,5041,3856,76,1185,24
10506,苗栗縣,2622,2046,78,576,22
10506,彰化縣,12866,9415,73,3451,27
10506,南投縣,2059,1548,75,511,25
10506,雲林縣,2692,2051,76,641,24
10506,嘉義縣,2027,1551,77,476,23
10506,屏東縣,2971,2255,76,716,24
10506,台東縣,181,128,71,53,29
10506,花蓮縣,954,743,78,211,22
10506,澎湖縣,168,139,83,29,17
10506,基隆市,1950,1450,74,500,26
10506,新竹市,4877,3825,78,1052,22
10506,嘉義市,1603,1199,75,404,25
10506,金門縣,620,471,76,149,24
10506,連江縣,20,17,85,3,15
10507,新北市,57771,42542,74,15229,26
10507,台北市,80116,57717,72,22399,28
10507,台中市,38371,28121,73,10250,27
10507,台南市,16966,12786,75,4180,25
10507,高雄市,30636,22452,73,8184,27
10507,宜蘭縣,1728,1313,76,415,24
10507,桃園市,21987,16183,74,5804,26
10507,新竹縣,5073,3883,77,1190,23
10507,苗栗縣,2646,2061,78,585,22
10507,彰化縣,12898,9429,73,3469,27
10507,南投縣,2070,1554,75,516,25
10507,雲林縣,2702,2060,76,642,24
10507,嘉義縣,2025,1550,77,475,23
10507,屏東縣,2994,2269,76,725,24
10507,台東縣,181,128,71,53,29
10507,花蓮縣,954,742,78,212,22
10507,澎湖縣,168,139,83,29,17
10507,基隆市,1953,1453,74,500,26
10507,新竹市,4898,3830,78,1068,22
10507,嘉義市,1605,1201,75,404,25
10507,金門縣,621,471,76,150,24
10507,連江縣,20,17,85,3,15
10508,新北市,57918,42640,74,15278,26
10508,台北市,80261,57765,72,22496,28
10508,台中市,38538,28208,73,10330,27
10508,台南市,17021,12814,75,4207,25
10508,高雄市,30753,22537,73,8216,27
10508,宜蘭縣,1740,1319,76,421,24
10508,桃園市,22064,16231,74,5833,26
10508,新竹縣,5090,3896,77,1194,23
10508,苗栗縣,2658,2070,78,588,22
10508,彰化縣,12924,9451,73,3473,27
10508,南投縣,2079,1560,75,519,25
10508,雲林縣,2713,2067,76,646,24
10508,嘉義縣,2020,1545,76,475,24
10508,屏東縣,3013,2281,76,732,24
10508,台東縣,182,129,71,53,29
10508,花蓮縣,959,746,78,213,22
10508,澎湖縣,169,140,83,29,17
10508,基隆市,1967,1459,74,508,26
