序號,個人資料檔案名稱,保有依據,個人資料類別,保有單位
22,職保傷病給付檔,勞工職業災害保險及保護法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,職業災害給付組
23,勞保失能給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
24,職保失能給付檔,勞工職業災害保險及保護法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
25,勞保本人死亡給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
26,職保本人死亡給付檔,勞工職業災害保險及保護法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
27,勞保家屬死亡給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
28,職保失蹤給付檔,勞工職業災害保險及保護法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
29,職保醫療給付檔,勞工職業災害保險及保護法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,職業災害給付組
30,預防職業病健檢及健康追蹤檢查資格檔,勞工職業災害保險及保護法、勞工職業災害保險預防職業病健康檢查及健康追蹤檢查辦法、勞工健康保護規則,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）,職業災害給付組
31,預防職業病健檢及健康追蹤檢查費用檔,勞工職業災害保險及保護法、勞工職業災害保險預防職業病健康檢查及健康追蹤檢查辦法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）,職業災害給付組
32,醫療補助檔,勞工職業災害保險及保護法及其施行細則、勞工職業災害保險被保險人退保後診斷罹患職業病補助及津貼核發辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,職業災害給付組
33,失能津貼檔,勞工職業災害保險及保護法及其施行細則、勞工職業災害保險被保險人退保後診斷罹患職業病補助及津貼核發辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
34,死亡津貼檔,勞工職業災害保險及保護法及其施行細則、勞工職業災害保險被保險人退保後診斷罹患職業病補助及津貼核發辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
35,照護補助檔,勞工職業災害保險及保護法及其施行細則、職業災害勞工申請器具照護失能及死亡補助辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,職業災害給付組
36,失能補助檔,勞工職業災害保險及保護法及其施行細則、職業災害勞工申請器具照護失能及死亡補助辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
37,死亡補助檔,勞工職業災害保險及保護法及其施行細則、職業災害勞工申請器具照護失能及死亡補助辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,職業災害給付組
38,勞退個人資料檔,勞工退休金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形、C063離職經過、C068薪資與預扣款）,勞工退休金組
39,勞退單位資料檔,勞工退休金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況（C031住家及設施）,勞工退休金組
40,勞退計算名冊檔,勞工退休金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形、C063離職經過、C068薪資與預扣款）、財務細節（C089社會保險給付、就養給付及其他退休給付）,勞工退休金組
41,勞退移送行政執行資料檔,勞工退休金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況（C031住家及設施）,勞工退休金組
42,本人請領退休金核發檔,勞工退休金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節、C024其他社會關係）、社會情況（C031住家及設施、C033移民情形）、財務細節（C081收入、所得、資產與投資、C089社會保險給付、就養給付及其他退休給付）、健康與其他（C111健康紀錄）,勞工退休金組
43,遺屬或指定請領人申請退休金核發檔,勞工退休金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節、C024其他社會關係）、社會情況（C031住家及設施、C033移民情形）、財務細節（C081收入、所得、資產與投資、C089社會保險給付、就養給付及其他退休給付）,勞工退休金組
44,勞退個人專戶資料檔,勞工退休金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形）、財務細節（C089社會保險給付、就養給付及其他退休給付）,勞工退休金組
45,國保被保險人資料檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
46,替代役男國保保費補助資料檔,替代役實施條例第50條及內政部役政署支付替代役役男國民年金保險費自付額作業規定,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形、C062僱用經過、C063離職經過、C064工作經驗）,國民年金組
47,國保保費資料檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C081收入、所得、資產與投資、C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
48,國保被保險人配偶資料檔,國民年金法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形）、健康與其他（C115其他裁判及行政處分）,國民年金組
49,國保老年年金給付檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
50,國保生育給付資料檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
51,國保老年基本保證年金資料檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況（C031住家及設施、C032財產、C033移民情形）、財務細節（C081收入、所得、資產與投資、C087津貼、福利、贈款、C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
52,國保原住民給付檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況（C031住家及設施、C032財產、C033移民情形）、財務細節（C081收入、所得、資產與投資、C087津貼、福利、贈款、C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
53,國保身心障礙（基本保證）年金給付檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況（C031住家及設施、C032財產、C033移民情形）、財務細節（C081收入、所得、資產與投資、C087津貼、福利、贈款、C088保險細節、C089社會保險給付、就養給付及其他退休給付）、健康與其他（C111健康紀錄）,國民年金組
54,國保遺屬年金給付檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C031住家及設施、C033移民情形）、教育、考選、技術或其他專業（C051學校記錄）、財務細節（C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
55,國保喪葬給付檔,國民年金法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C031住家及設施、C033移民情形）、財務細節（C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
56,國保移送行政執行資料檔,國民年金法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C081收入、所得、資產與投資、C087津貼、福利、贈款、C088保險細節、C089社會保險給付、就養給付及其他退休給付）,國民年金組
57,農保、農職保被保險人資料檔,農民健康保險條例、農民職業災害保險試辦辦法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C068薪資與預扣款）、財務細節（C088保險細節）、健康與其他（C111健康紀錄）,農民保險組
58,農保投保單位資料檔,農民健康保險條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）,農民保險組
59,農保生育給付檔,農民健康保險條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C041法院、檢察署或其他審判機關或其他程序）、受僱情形（C061現行之受僱情形）、財務細節（C088保險細節）、健康與其他（C111健康紀錄、C115其他裁判及行政處分）,農民保險組
60,農保身心障礙給付檔,農民健康保險條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C041法院、檢察署或其他審判機關或其他程序）、受僱情形（C061現行之受僱情形）、財務細節（C088保險細節）、健康與其他（C111健康紀錄、C115其他裁判及行政處分）,農民保險組
61,農保喪葬津貼給付檔,農民健康保險條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C041法院、檢察署或其他審判機關或其他程序）、受僱情形（C061現行之受僱情形）、財務細節（C088保險細節）、健康與其他（C111健康紀錄、C115其他裁判及行政處分）,農民保險組
62,農保保險費計算及收繳名冊,農民健康保險條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、健康與其他（C111健康紀錄）,農民保險組
63,政府補助農保身心障礙者保險費名冊,農民健康保險條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、健康與其他（C111健康紀錄）,農民保險組
64,老農津貼核發檔,老年農民福利津貼暫行條例、老年農民福利津貼申領及核發辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）,農民保險組
65,農保及老農津貼移送行政執行資料檔,農民健康保險條例及施行細則、老年農民福利津貼暫行條例、行政執行法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、社會情況(C032財產)、財務細節（C081收入、所得、資產與投資）,農民保險組
66,農職保傷病給付及就醫津貼給付檔,農民健康保險條例、農民職業災害保險試辦辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、財務細節（C088保險細節）,農民保險組
67,農民退休儲金提繳資料檔,農民退休儲金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C068薪資與預扣款）、財務細節（C089社會保險給付、就養給付及其他退休給付）,農民保險組
68,農民退休儲金計算名冊檔,農民退休儲金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C068薪資與預扣款）、財務細節（C089社會保險給付、就養給付及其他退休給付）,農民保險組
69,本人請領農民退休儲金核發檔,農民退休儲金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節、C024其他社會關係）、社會情況（C031住家及設施、C033移民情形）、財務細節（C081收入、所得、資產與投資、C089社會保險給付、就養給付及其他退休給付）、健康與其他（C111健康紀錄）,農民保險組
70,遺屬或指定請領人請領農民退休儲金核發檔,農民退休儲金條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節、C024其他社會關係）、社會情況（C031住家及設施、C033移民情形）、財務細節（C081收入、所得、資產與投資、C089社會保險給付、就養給付及其他退休給付）,農民保險組
71,農民退休儲金個人專戶資料,農民退休儲金條例,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C089社會保險給付、就養給付及其他退休給付）,農民保險組
72,採購案件契約書,政府採購法,識別類（C001辨識個人者）,秘書室
73,委外廠商派駐人員名單,各委外案件契約書,識別類（C001辨識個人者）,秘書室
74,評選委員名單,政府採購法,識別類（C001辨識個人者、C003政府資料中之辨識者）,秘書室
75,工員管理資料,工友管理要點,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類(C011個人描述)、家庭情形（C021家庭情形、C023家庭其他成員之細節)、社會情況(C031住家及設施、C038職業、C039執照或其他許可)、教育、技術或其他專業(C051學校紀錄、C052資格或技術、C054職業專長)、受僱情形(C061現行之受僱情形、C062僱用經過、C064工作經驗、C063離職經過、C065工作、差勤紀錄、C068薪資與預扣款、C072受訓紀錄)、健康與其他(C111健康情形),秘書室
76,公勞健保保險資料,公教人員保險法及其施行細則、勞工保險條例及其施行細則、全民健康保險法及其施行細則,識別類（C001辨識個人者）,秘書室
77,薪資所得資料,所得稅法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）,秘書室
78,房地出租資料,租賃契約,識別類（C001辨識個人者）,秘書室
79,公文管理系統資料庫,文書及檔案管理電腦化作業規範、文書處理手冊、文書流程管理作業規範、電子簽章法及其施行細則、政府文書格式參考規範、勞動部勞工保險局公文電子交換作業要點、機關檔案管理作業手冊、勞動部勞工保險局處務規程第13條,識別類（C001辨識個人者）,秘書室
80,公文檔案,文書及檔案管理電腦化作業規範、文書處理手冊、文書流程管理作業規範、電子簽章法及其施行細則、政府文書格式參考規範、勞動部勞工保險局公文電子交換作業要點、檔案法、機關檔案管理作業手冊、勞動部勞工保險局處務規程第13條,識別類(C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述、C012身體描述、C013習慣）、家庭情形（C021家庭情形、C022婚姻之歷史、C023家庭其他成員之細節）、社會情況（C031住家及設施、C032財產、C033移民情形、C034旅行及其他遷徙細節、C035休閒活動及興趣、C038職業、C039執照或其他許可、C040意外或其他事故及有關情形、C041法院、檢察署或其他審判機關或其他程序）、教育、考選、技術或其他專業（C052資格或技術、C053職業團體會員資格、C054職業專長、C055委員會之會員資格、C056著作、C057學生(員)、應考人紀錄）、受僱情形（C061現行之受僱情形、C062僱用經過、C063離職經過、C064工作經驗、C065工作、差勤紀錄、C066健康及安全紀錄、C067工會及員工之會員資格、C068薪資與預扣款、C069受僱人所持有之財產、C070工作管理之細節、C071工作之評估細節、072受訓紀錄、C073安全細節）、財務細節（C081收入、所得、資產與投資、C082負債與支出、C083信用評等、C084貸款、C085外匯交易紀錄、C086票據信用、C087津貼、福利、贈款、C088保險細節、C089社會保險給付、就養給付及其他退休給付、C091資料主體所取得之財貨或服務、C092資料主體提供之財貨或服務、C093財務交易、C094賠償、C101資料主體之商業活動、C102約定或契約、C103與營業有關之執照）、健康與其他（C111健康紀錄、C114交通違規之確定裁判及行政處分、C115其他裁判及行政處分、C131書面文件之檢索、C132未分類之資料）,秘書室
81,本局員工人事資料,人事管理條例、行政院暨所屬各機關人事行政資訊化統一發展要點、行政院及所屬各機關人事資料統一管理要點,識別類(C001辨識個人者、003政府資料中之辨識者)、特徵類(C011個人描述)、家庭情形(C021家庭情形、C023家庭其他成員之細節)、社會情況(C031住家及設施、C038職業、C039執照或其他許可)、教育、技術或其他專業(C051學校紀錄、C052資格或技術、C054職業專長)、受僱情形(C061現行之受僱情形、C062僱用經過、C064工作經驗、C063離職經過、C065工作、差勤紀錄、C068薪資與預扣款、C072受訓紀錄)、健康與其他(C111健康情形),人事室
82,約僱人員(擔任職務代理人)履歷資料,行政院暨所屬機關約僱人員僱用辦法,識別類(C001辨識個人者、C003政府資料中之識別者)、特徵類(C011個人描述)、(C051教育、考選、技術或其他專業),人事室
83,留職停薪人員職務代理人履歷資料　,勞工保險局僱用留職停薪人員職務代理人應行注意事項　,識別類(C001辨識個人者、C003政府資料中之識別者)、特徵類(C011個人描述)、教育、考選、技術或其他專業(C051學校紀錄),人事室
84,考試職缺職務代理人履歷資料,勞工保險局提列各類考試任用計畫職缺職務代理人僱用計畫,識別類(C001辨識個人者、C003政府資料中之識別者)、特徵類(C011個人描述)、教育、考選、技術或其他專業(C051學校紀錄),人事室
85,當年度甄審委員會委員名單,公務人員陞遷法暨其施行細則,識別類(C001辨識個人者)、受僱情形(C061 現行之受僱情形),人事室
86,當年度考績委員會委員名單,公務人員考績法暨其施行細則、考績委員會組織規程,識別類(C001辨識個人者)、受僱情形(C061 現行之受僱情形),人事室
87,性別平等工作小組委員名單,勞動部勞工保險局性別平等工作小組設置要點,識別類(C001辨識個人者)、受僱情形(C061 現行之受僱情形),人事室
88,性騷擾申訴評議委員會委員名單,勞動部及所屬各機關(構)工作場所性騷擾防治申訴及懲戒處理要點,識別類(C001辨識個人者)、受僱情形(C061 現行之受僱情形),人事室
89,政風人員人事管理資料,政風機構人員設置管理條例第4條第9款,識別類（C001辨識個人者、C003政府資料之辨識者）、家庭情形（C023家庭其他成員之細節）、教育、技術或其他專業（C051學校紀錄、C052資格或技術）、受僱情形（C064工作經驗）,政風室
90,公職人員財產申報資料,公職人員財產申報法第4條、第11條、第14條,識別類（C001辨識個人者、C003政府資料之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節）、社會情況（C031住家及設施、C032財產、C038職業）、財務細節（C081收入、所得、資產與投資、C084貸款）,政風室
91,廉政風險人員查察資料,政風機構人員設置管理條例第4條第2、9款及其施行細則第5條第2款,識別類（C001辨識個人者、C002辨識財務者、C003政府資料之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形、C023家庭其他成員之細節、C024其他社會關係）、社會情況（財產、C041法院、檢察署或其他審判機關或其他程序）、健康與其他類（C116犯罪嫌疑資料）,政風室
92,公務員廉政倫理事件登錄資料,公務員廉政倫理規範,識別類（C001辨識個人者）、特徵類（C024其他社會關係）,政風室
93,請託關說事件登錄資料,行政院及所屬機關機構請託關說登錄查察作業要點,識別類（C001辨識個人者）、特徵類（C024其他社會關係）,政風室
94,主計人事資料,主計機構人員設置管理條例,識別類(C001辨識個人者、003政府資料中之辨識者)、特徵類(C011個人描述)、家庭情形(C021家庭情形、C023家庭其他成員之細節)、社會情況(C031住家及設施、C038職業)、教育、技術或其他專業(C051學校紀錄、C052資格或技術)、受僱情形(C061現行之受僱情形、C062僱用經過、C063離職經過、C064工作經驗、C065工作、差勤紀錄、C068薪資與預扣款、C072受訓紀錄),主計室
95,政府歲計會計資訊系統資料庫,會計法,識別類（C001辨識個人者、C002辨識財務者）,主計室
