序號,補助計畫名稱,計畫年度(民國年),獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護/勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由/獎補助追回進度等
24,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03790909,台灣針織工業同業公會,台北市,20141226,20150324,720000,辦理推廣貿易業務補助辦法,不適用,不適用
25,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年歐洲功能性布料展(April),法人,03790909,台灣針織工業同業公會,台北市,20141226,20150608,720000,辦理推廣貿易業務補助辦法,不適用,不適用
26,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國夏季戶外活動用品展,法人,03790909,台灣針織工業同業公會,台北市,20141226,20150910,720000,辦理推廣貿易業務補助辦法,不適用,不適用
27,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料輔料(秋冬)展,法人,03790909,台灣針織工業同業公會,台北市,20141226,20151124,838000,辦理推廣貿易業務補助辦法,不適用,不適用
28,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年歐洲功能性布料展(November),法人,03790909,台灣針織工業同業公會,台北市,20141226,20151221,540000,辦理推廣貿易業務補助辦法,不適用,不適用
29,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015德國慕尼黑運動用品展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150303,500000,辦理推廣貿易業務補助辦法,不適用,不適用
30,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年拉斯維加斯春夏國際紡織品展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150306,450000,辦理推廣貿易業務補助辦法,不適用,不適用
31,補助紡織公會參加國際展覽及辦理非展覽計畫,104,第10屆中國上海國際襪業採購交易會,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150401,900000,辦理推廣貿易業務補助辦法,不適用,不適用
32,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際體育用品展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150330,780000,辦理推廣貿易業務補助辦法,不適用,不適用
33,補助紡織公會參加國際展覽及辦理非展覽計畫,104,第12屆中國國際成人保健及生殖健康展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150428,602000,辦理推廣貿易業務補助辦法,不適用,不適用
34,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際禮品暨文具展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150506,400000,辦理推廣貿易業務補助辦法,不適用,不適用
35,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台灣國際醫療展,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20150721,400000,辦理推廣貿易業務補助辦法,不適用,不適用
36,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年香港秋冬時裝節,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20141226,20150303,720000,辦理推廣貿易業務補助辦法,不適用,不適用
37,補助紡織公會參加國際展覽及辦理非展覽計畫,104,第23屆中國國際服裝服飾博覽會,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20141226,20150427,600000,辦理推廣貿易業務補助辦法,不適用,不適用
38,補助紡織公會參加國際展覽及辦理非展覽計畫,104,台北紡織展,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20141226,20151120,476640,辦理推廣貿易業務補助辦法,不適用,不適用
39,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國法蘭克福產業用紡織品展,法人,97995926,台灣區不織布工業同業公會,台北市,20141226,20150611,600000,辦理推廣貿易業務補助辦法,不適用,不適用
40,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015上海亞洲世界不織布展,法人,97995926,台灣區不織布工業同業公會,台北市,20141226,20150617,2298000,辦理推廣貿易業務補助辦法,不適用,不適用
41,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展,法人,97995926,台灣區不織布工業同業公會,台北市,20141226,20151118,640000,辦理推廣貿易業務補助辦法,不適用,不適用
42,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展(TITAS),法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20151104,960000,辦理推廣貿易業務補助辦法,不適用,不適用
43,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20150311,750000,辦理推廣貿易業務補助辦法,不適用,不適用
44,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015 CBME 孕嬰童展- CBME 童裝展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20150818,470000,辦理推廣貿易業務補助辦法,不適用,不適用
45,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國戶外活動用品展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20150812,300000,辦理推廣貿易業務補助辦法,不適用,不適用
46,補助紡織公會參加國際展覽及辦理非展覽計畫,104,東京國際時尚匯集展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20151023,405000,辦理推廣貿易業務補助辦法,不適用,不適用
47,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015工業安全暨消防職災展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20151127,750000,辦理推廣貿易業務補助辦法,不適用,不適用
48,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年杜塞道夫國際醫療展,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20151228,600000,辦理推廣貿易業務補助辦法,不適用,不適用
49,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展(TITAS),法人,03751027,台灣區手套工業同業公會,台北市,20141226,20151110,480000,辦理推廣貿易業務補助辦法,不適用,不適用
50,補助紡織公會參加國際展覽及辦理非展覽計畫,104,德國漢諾威地毯及板材大展,法人,97998389,台灣區地毯工業同業公會,台北市,20141226,20150324,1050000,辦理推廣貿易業務補助辦法,不適用,不適用
51,補助紡織公會參加國際展覽及辦理非展覽計畫,104,中國國際地面材料及舖裝技術展,法人,97998389,台灣區地毯工業同業公會,台北市,20141226,20150519,1800000,辦理推廣貿易業務補助辦法,不適用,不適用
52,補助紡織公會參加國際展覽及辦理非展覽計畫,104,德國科隆國際休閒運動暨游泳池設備展,法人,97998389,台灣區地毯工業同業公會,台北市,20141226,20151209,670000,辦理推廣貿易業務補助辦法,不適用,不適用
53,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際服裝服飾博覽會,法人,03782507,台灣區製衣工業同業公會,台北市,20141226,20150427,1510000,辦理推廣貿易業務補助辦法,不適用,不適用
54,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際紡織展,法人,03782507,台灣區製衣工業同業公會,台北市,20141226,20151126,1070000,辦理推廣貿易業務補助辦法,不適用,不適用
55,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國夏季戶外活動用品展,法人,03782507,台灣區製衣工業同業公會,台北市,20141226,20150917,1050000,辦理推廣貿易業務補助辦法,不適用,不適用
56,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北魅力展(TIS),法人,03782507,台灣區製衣工業同業公會,台北市,20141226,20151208,593000,辦理推廣貿易業務補助辦法,不適用,不適用
57,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20141226,20150312,739788,辦理推廣貿易業務補助辦法,不適用,不適用
58,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年莫斯科專業帽展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20141226,20151001,554221,辦理推廣貿易業務補助辦法,不適用,不適用
59,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年東京國際時尚匯集展,法人,01006523,台灣區帽子輸出業同業公會,台北市,20141226,20151102,600000,辦理推廣貿易業務補助辦法,不適用,不適用
60,補助紡織公會參加國際展覽及辦理非展覽計畫,104,第17屆 ITMA 國際紡織成衣機械展-纖維及紗線展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20151222,1580000,辦理推廣貿易業務補助辦法,不適用,不適用
61,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國 Techtextil 產業用紡織品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20150528,600000,辦理推廣貿易業務補助辦法,不適用,不適用
62,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料(秋冬)博覽會,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20151113,1242000,辦理推廣貿易業務補助辦法,不適用,不適用
63,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20150324,700000,辦理推廣貿易業務補助辦法,不適用,不適用
64,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國冬季戶外活動用品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20150217,900000,辦理推廣貿易業務補助辦法,不適用,不適用
65,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展(TITAS),法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20151117,650000,辦理推廣貿易業務補助辦法,不適用,不適用
66,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年日本家用紡織品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20151216,500000,辦理推廣貿易業務補助辦法,不適用,不適用
67,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年亞洲戶外用品展,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20150827,200000,辦理推廣貿易業務補助辦法,不適用,不適用
68,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年法國春季內衣泳裝布輔料展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20150305,420000,辦理推廣貿易業務補助辦法,不適用,不適用
69,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015德國慕尼黑運動用品展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20150312,780000,辦理推廣貿易業務補助辦法,不適用,不適用
70,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年法國秋季內衣泳裝布輔料展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20150812,700000,辦理推廣貿易業務補助辦法,不適用,不適用
71,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國夏季戶外活動用品展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20150910,780000,辦理推廣貿易業務補助辦法,不適用,不適用
72,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料博覽會,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20151120,502000,辦理推廣貿易業務補助辦法,不適用,不適用
73,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年上海國際內衣及泳裝原材料貼牌加工展,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20141226,20151120,380000,辦理推廣貿易業務補助辦法,不適用,不適用
74,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國冬季戶外活動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20141226,20150216,596000,辦理推廣貿易業務補助辦法,不適用,不適用
75,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20141226,20150305,800000,辦理推廣貿易業務補助辦法,不適用,不適用
76,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國戶外活動用品展,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20141226,20150825,884000,辦理推廣貿易業務補助辦法,不適用,不適用
77,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年歐洲功能性布料展(November),法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20141226,20151130,665000,辦理推廣貿易業務補助辦法,不適用,不適用
78,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展(TITAS),法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20141226,20151120,600000,辦理推廣貿易業務補助辦法,不適用,不適用
79,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國法蘭克福家用紡織品展,法人,04125137,台灣區毛巾工業同業公會,台北市,20141226,20150226,1060000,辦理推廣貿易業務補助辦法,不適用,不適用
80,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年歐洲功能性布料展(April),法人,04125137,台灣區毛巾工業同業公會,台北市,20141226,20150529,1450000,辦理推廣貿易業務補助辦法,不適用,不適用
81,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年日本東京國際禮品展,法人,04125137,台灣區毛巾工業同業公會,台北市,20141226,20151023,294000,辦理推廣貿易業務補助辦法,不適用,不適用
82,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際自行車展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20141226,20150428,1115000,辦理推廣貿易業務補助辦法,不適用,不適用
83,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015東京時尚展(Spring),法人,04135326,台灣區手提包輸出業同業公會,台北市,20141226,20150512,750000,辦理推廣貿易業務補助辦法,不適用,不適用
84,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際禮品暨文具展覽會,法人,04135326,台灣區手提包輸出業同業公會,台北市,20141226,20150601,1687000,辦理推廣貿易業務補助辦法,不適用,不適用
85,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北國際旅展,法人,04135326,台灣區手提包輸出業同業公會,台北市,20141226,20151208,800000,辦理推廣貿易業務補助辦法,不適用,不適用
86,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015日本國際海產品及技術展,法人,92079019,台灣區漁網具製造工業同業公會,高雄市,20141226,20150923,397000,辦理推廣貿易業務補助辦法,不適用,不適用
87,補助紡織公會參加國際展覽及辦理非展覽計畫,104,「毛紡織工業」會訊出版計畫,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20160106,149868,辦理推廣貿易業務補助辦法,不適用,不適用
88,補助紡織公會參加國際展覽及辦理非展覽計畫,104,毛紡織創新產品貿易促進發表會與整合行銷推廣,法人,03790703,台灣區毛紡織工業同業公會,台北市,20150417,20151224,300000,辦理推廣貿易業務補助辦法,不適用,不適用
89,補助紡織公會參加國際展覽及辦理非展覽計畫,104,編印「絲織快訊」週刊計畫,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20151228,150000,辦理推廣貿易業務補助辦法,不適用,不適用
90,補助紡織公會參加國際展覽及辦理非展覽計畫,104,104年度「人纖產業貿易救濟個別產品預警系統之維護與更新」計畫,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20151209,90000,辦理推廣貿易業務補助辦法,不適用,不適用
91,補助紡織公會參加國際展覽及辦理非展覽計畫,104,辦理「織布業人才培訓」,法人,03782302,台灣區織布工業同業公會,台北市,20141226,20151130,50000,辦理推廣貿易業務補助辦法,不適用,不適用
92,補助紡織公會參加國際展覽及辦理非展覽計畫,104,織襪工業簡訊出版計畫,法人,04125143,台灣區織襪工業同業公會,台北市,20141226,20151214,150000,辦理推廣貿易業務補助辦法,不適用,不適用
93,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台灣紡織品日本展示會,法人,03790909,台灣針織工業同業公會,台北市,20150428,20151209,400000,辦理推廣貿易業務補助辦法,不適用,不適用
94,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台灣紡織品日本展示會,法人,03749970,台灣區絲織工業同業公會,台北市,20150709,20151209,230000,辦理推廣貿易業務補助辦法,不適用,不適用
95,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台灣紡織品日本展示會,法人,03782302,台灣區織布工業同業公會,台北市,20150709,20151209,400000,辦理推廣貿易業務補助辦法,不適用,不適用
96,補助紡織公會參加國際展覽及辦理非展覽計畫,104,針織產業資訊推廣數位應用計畫,法人,03790909,台灣針織工業同業公會,台北市,20150811,20151223,310000,辦理推廣貿易業務補助辦法,不適用,不適用
97,補助紡織公會參加國際展覽及辦理非展覽計畫,104,臺灣製MIT微笑產品標章聯合推廣計畫,法人,04125143,台灣區織襪工業同業公會,台北市,20150811,20151214,390000,辦理推廣貿易業務補助辦法,不適用,不適用
98,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中歐暨巴爾幹利基產業拓銷團,法人,03750195,台灣區毛衣編織工業同業公會,台北市,20150903,20151224,153162,辦理推廣貿易業務補助辦法,不適用,不適用
99,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年亞洲不織布協會中國深圳理事代表會,法人,97995926,台灣區不織布工業同業公會,台北市,20151001,20151223,160000,辦理推廣貿易業務補助辦法,不適用,不適用
100,補助紡織公會參加國際展覽及辦理非展覽計畫,104,國際羽毛協會(IDFB)會議,法人,03784809,台灣區羽毛輸出業同業公會,彰化縣,20141226,20150324,156404,辦理推廣貿易業務補助辦法,不適用,不適用
101,補助紡織公會參加國際展覽及辦理非展覽計畫,104,國際羽毛協會(IDFB)會議,法人,03784809,台灣區羽毛輸出業同業公會,彰化縣,20150409,20150831,210000,辦理推廣貿易業務補助辦法,不適用,不適用
102,補助紡織公會參加國際展覽及辦理非展覽計畫,104,羽絨及羽絨製品國際會議,法人,03784809,台灣區羽毛輸出業同業公會,彰化縣,20150803,20151020,64321,辦理推廣貿易業務補助辦法,不適用,不適用
103,補助紡織公會參加國際展覽及辦理非展覽計畫,104,手套快訊出版計畫,法人,03751027,台灣區手套工業同業公會,台北市,20141226,20151223,150000,辦理推廣貿易業務補助辦法,不適用,不適用
104,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年拓展手提包產業自創品牌行銷計畫,法人,04135326,台灣區手提包輸出業同業公會,台北市,20150213,20150601,480000,辦理推廣貿易業務補助辦法,不適用,不適用
105,補助紡織公會參加國際展覽及辦理非展覽計畫,104,104年度「人纖產業貿易救濟預警監測系統之維護與更新」計畫,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20141226,20151221,90000,辦理推廣貿易業務補助辦法,不適用,不適用
106,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年第10屆亞洲化纖產業會議,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20150401,20150529,120000,辦理推廣貿易業務補助辦法,不適用,不適用
107,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年國際紡織聯盟會議(ITMF),法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20150803,20151008,135717,辦理推廣貿易業務補助辦法,不適用,不適用
108,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際化纖會議,法人,03783604,台灣區人造纖維製造工業同業公會,台北市,20150803,20151007,81388,辦理推廣貿易業務補助辦法,不適用,不適用
109,補助紡織公會參加國際展覽及辦理非展覽計畫,104,臺灣人造纖維及紡織品染整技術多元發展之全球市場契機,法人,03786102,台灣區絲綢印染整理工業同業公會,台北市,20150303,20160105,150000,辦理推廣貿易業務補助辦法,不適用,不適用
110,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台灣紡織品日本展示會,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20150709,20151209,360000,辦理推廣貿易業務補助辦法,不適用,不適用
111,補助紡織公會參加國際展覽及辦理非展覽計畫,104,印染整理業之綠色環保布料永續行銷計畫,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20150729,20151001,30000,辦理推廣貿易業務補助辦法,不適用,不適用
112,補助紡織公會參加國際展覽及辦理非展覽計畫,104,印染整理業之流行布料趨勢行銷與推廣(一),法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20150729,20151127,30000,辦理推廣貿易業務補助辦法,不適用,不適用
113,補助紡織公會參加國際展覽及辦理非展覽計畫,104,增進印染整理業在國際會展行銷溝通技巧計畫,法人,03789403,台灣區棉布印染整理工業同業公會,台北市,20150811,20151113,30000,辦理推廣貿易業務補助辦法,不適用,不適用
114,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國冬季戶外活動用品展,法人,03785201,台灣區紡紗工業同業公會,台北市,20151230,20160128,450000,辦理推廣貿易業務補助辦法,不適用,不適用
115,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料展(上海春夏展),法人,03785201,台灣區紡紗工業同業公會,台北市,20151230,20160401,600000,辦理推廣貿易業務補助辦法,不適用,不適用
116,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料展(上海秋冬展),法人,03785201,台灣區紡紗工業同業公會,台北市,20151230,20161122,1155000,辦理推廣貿易業務補助辦法,不適用,不適用
117,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年深圳國際紡織面料及輔料博覽會,法人,03785201,台灣區紡紗工業同業公會,台北市,20151230,20160728,360000,辦理推廣貿易業務補助辦法,不適用,不適用
118,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年北紡織展(TITAS),法人,03785201,台灣區紡紗工業同業公會,台北市,20151230,20161111,790000,辦理推廣貿易業務補助辦法,不適用,不適用
119,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國慕尼黑運動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20160301,1050000,辦理推廣貿易業務補助辦法,不適用,不適用
120,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年德國戶外活動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20160815,1006000,辦理推廣貿易業務補助辦法,不適用,不適用
121,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年美國夏季戶外活動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20160831,960000,辦理推廣貿易業務補助辦法,不適用,不適用
122,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年中國國際紡織面料及輔料博覽會,法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20161114,600000,辦理推廣貿易業務補助辦法,不適用,不適用
123,補助紡織公會參加國際展覽及辦理非展覽計畫,105,2016年台北紡織展(TITAS),法人,03790703,台灣區毛紡織工業同業公會,台北市,20151230,20161110,413100,辦理推廣貿易業務補助辦法,不適用,不適用
