國籍別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
052,巴貝多,560410,第５６章　填充用材料、氈呢、不織布；特種紗；撚線、繩、索、纜及其製品,以紡織物被覆處理之橡膠線及繩；紡織紗及第５４０４或５４０５節之扁條及類似物，經橡膠或塑膠浸漬、塗佈、被覆或套覆者,以紡織物被覆處理之橡膠線及繩,2015,42.3,2
052,巴貝多,560790,第５６章　填充用材料、氈呢、不織布；特種紗；撚線、繩、索、纜及其製品,撚線、繩、索及纜，不論是否經編辮或經橡膠或塑膠浸漬、塗佈、被覆或套覆者,其他,2015,20.63,2
052,巴貝多,590190,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,塗膠或上澱粉物質之紡織物，用作書面及類似品者；製圖用透寫布；已製成之油畫布；作帽底用之粗麻布及類似硬化紡織物,其他,2015,31.96,2
052,巴貝多,590390,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用塑膠浸漬、塗佈、被覆或黏合之紡織物，但第５９０２節所列者除外,其他,2015,22.25,2
052,巴貝多,590699,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用橡膠處理之紡織物，但第５９０２節所列者除外,其他,2015,24.87,2
052,巴貝多,591190,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,本章註七所指工業用之紡織產品或製品,其他,2015,1.85,2
052,巴貝多,610190,第６１章　針織或鉤針織之衣著及服飾附屬品,男用或男童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套（包括滑雪夾克）、風衣、擋風夾克及類似品，針織或鉤針織者，但第６１０３節所列者除外,其他紡織材料製,2015,3.95,2
052,巴貝多,700719,第７０章　玻璃及玻璃器,安全玻璃，包括強化或膠合玻璃,其他強化安全玻璃,2015,10.19,2
052,巴貝多,711610,第７１章　天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,天然珍珠或養珠、寶石或半寶石（天然、合成或再製）之製品,天然珍珠或養珠製品,2015,1.99,2
052,巴貝多,731823,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,鉚釘，鋼鐵製,2015,14.43,2
052,巴貝多,820540,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,螺絲起子,2015,20.2,2
052,巴貝多,820560,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,噴燈,2015,10.09,2
052,巴貝多,820760,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,不論是否動力操作之手工具或工具機之可互換工具（例如：用於壓、衝、撞打、攻螺紋、切螺紋、鑽孔、搪孔、拉孔、銑、車或旋螺絲），包括抽或擠壓金屬用模及鑽岩石或搪土孔工具。,搪孔或拉孔工具,2015,5.66,2
052,巴貝多,820900,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未裝配工具用之板、桿、刀尖及類似品，瓷金製者,未裝配工具用之板　桿　刀尖及類似品，瓷金製者,2015,19.4,2
052,巴貝多,830140,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,其他鎖，卑金屬製,2015,16.09,2
052,巴貝多,844240,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,製造印刷版、滾筒或其他印刷組件之機械、器具及設備（不包括第８４５６至８４６５節之工具機）；印刷版、滾筒及其他印刷組件；已製作供印刷用版、滾筒及石印版（如︰削平、製紋或拋光者）,前述機械、器具或設備之零件,2015,11.19,2
052,巴貝多,846592,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,刨床、銑床或模製（切削製作）機,2015,11.71,2
052,巴貝多,846719,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,其他,2015,5.42,2
052,巴貝多,846810,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,軟焊、硬焊或熔接用機械及器具，不論是否具有切割能力，第８５１５節所列者除外；燃氣表面回火機及用具,手持吹管,2015,21.47,2
052,巴貝多,847790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,第８４７７節所屬機械之零件,2015,26.49,2
052,巴貝多,848490,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,密合墊及金屬片與其他材料或兩層或多層金屬片合成之類似接合墊；成分不同之密合墊及類似接合墊成組或多種裝於袋、封套或類似填料內者；機械軸封,其他,2015,19.43,2
052,巴貝多,870870,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,車輪及其零件與附件,2015,19.16,2
052,巴貝多,871411,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車座,2015,5.48,2
052,巴貝多,901841,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,內科、外科、牙科或獸醫用儀器及用具，包括醫學插圖器、其他電氣醫療器具及測定目力儀器,鑽牙機，不論是否單獨機座與其他牙科儀器連結者,2015,1.19,2
052,巴貝多,960610,第９６章　雜項製品,鈕釦、各種掀釦、飾釦、鈕釦模及以上物品之其他零件；鈕釦坯,各種掀釦、飾釦及其零件,2015,9.06,2
052,巴貝多,960621,第９６章　雜項製品,鈕釦、各種掀釦、飾釦、鈕釦模及以上物品之其他零件；鈕釦坯,塑膠製鈕釦，未包紡織物者,2015,19.37,2
052,巴貝多,960711,第９６章　雜項製品,拉鍊及其零件,拉鍊，裝配卑金屬鍊齒者,2015,19.75,2
052,巴貝多,960720,第９６章　雜項製品,拉鍊及其零件,拉鍊之零件,2015,8.49,2
052,巴貝多,321210,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,顏料（包括金屬粉或金屬細片），經分散於非水媒質者，呈液狀或膏狀，用於製造漆類（包括瓷漆）；燙印箔；零售包裝之染料及其他著色料,燙印箔,2015,0.51,3
052,巴貝多,400931,第４０章　橡膠及其製品,已否附有配件（如接頭管、肘管、凸緣）之硫化橡膠管，硬質橡膠除外,未附配件,2015,5.82,3
052,巴貝多,401699,第４０章　橡膠及其製品,其他硫化橡膠製品，硬質橡膠者除外,其他,2015,5.71,3
052,巴貝多,490510,第４９章　書籍，新聞報紙，圖書及其他印刷工業產品；手寫稿、打字稿及設計圖樣,印刷之地圖及水道圖或各種類似圖，包括地圖集、懸掛地圖、地形圖及球儀圖等,印刷球儀圖（立體球儀圖列入第９０２３節）,2015,0.83,3
052,巴貝多,540769,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他,2015,1.51,3
052,巴貝多,540832,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,再生纖維絲紗梭織物，包括以第５４０５節材料製成之梭織物,再生纖維絲製之其他染色梭織物,2015,14.68,3
052,巴貝多,551299,第５５章　人造纖維棉,含合成纖維棉重量在８５％及以上之梭織物,含其他合成纖維棉重量在８５％及以上之其他梭織物,2015,1.9,3
052,巴貝多,560290,第５６章　填充用材料、氈呢、不織布；特種紗；撚線、繩、索、纜及其製品,氈呢，不論是否經浸漬、塗佈、被覆或黏合者,其他,2015,2.71,3
052,巴貝多,580639,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,窄幅梭織物，但第５８０７節之貨品除外；以經紗而無緯紗，由膠　黏合成之窄條織物,其他紡織材料製,2015,3.73,3
052,巴貝多,580890,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,整條之編織帶；無繡花之整條飾帶，針織或鉤針織品除外；飾繐、毛球及類似品,其他,2015,4.23,3
052,巴貝多,600330,第６０章　針織品或鉤針織品,針織品或鉤針織品，寬度不超過３０公分者，第６００１或６００２節除外,合成纖維製針織品或鉤針織品，寬度不超過３０公分者，第６００１或６００２節除外,2015,1.46,3
052,巴貝多,621590,第６２章　非針織及非鉤針織之衣著及服飾附屬品,領帶、領結及領飾,其他紡織材料製領帶、領結及領飾,2015,15.53,3
052,巴貝多,660200,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,手杖、座凳式手杖、鞭、馬鞭及類似品,手杖、座凳式手杖、鞭、馬鞭及類似品,2015,3.75,3
052,巴貝多,731582,第７３章　鋼鐵製品,鋼鐵鏈及其零件,其他鋼鐵製焊接環鏈,2015,2.02,3
052,巴貝多,741110,第７４章　銅及其製品,銅管,精煉銅管,2015,5.09,3
052,巴貝多,741521,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,銅墊圈（包括彈簧墊圈），無螺紋者,2015,17.14,3
052,巴貝多,820320,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,鉗（包括剪鉗）、手鉗、鑷子及類似工具,2015,9.89,3
052,巴貝多,820330,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,剪金屬用剪刀及類似工具,2015,3.79,3
052,巴貝多,820412,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,手操作扳手及扳鉗，可調整者,2015,9.4,3
052,巴貝多,821193,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,附有刀片之刀，不論是否帶齒者（包括修樹刀），但不包括第８２０８節之刀及其刀片,刀，其刀片未固定者,2015,7.25,3
052,巴貝多,821300,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,剪刀、裁縫剪刀及類似之剪刀及其刀片,剪刀、裁縫剪刀及類似之剪刀及其刀片,2015,9.12,3
052,巴貝多,830249,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鉤、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,其他架座、配件及類似品，卑金屬製,2015,8.68,3
052,巴貝多,830590,第８３章　雜項卑金屬製品,用於活頁簿夾或卷宗夾、信夾、信箱、紙夾、目錄標籤及類似辦公室用品之卑金屬製配件；卑金屬製扁條狀裝訂釘（如︰辦公室用、裝璜用、包裝用）,其他，包括零件,2015,6.19,3
052,巴貝多,830810,第８３章　雜項卑金屬製品,用於衣服、靴鞋、帳蓬、手提包、旅行用品或其他已製作品之卑金屬搭鈕、帶搭鈕之框架、帶扣、帶扣搭鈕、鉤、眼、環眼及其類似品；卑金屬管形鉚釘及開口鉚釘；卑金屬珠及亮片,鉤、眼及環眼，卑金屬製,2015,12.76,3
052,巴貝多,841451,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,桌扇、立扇、壁扇、窗扇、吊扇或屋頂通風扇，本身裝有輸出功率不超過１２５瓦之電動機者,2015,4.08,3
052,巴貝多,842539,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,滑車及吊重機，不包括吊斗式吊重機；絞車和絞盤；千斤頂,非電動絞車；非電動絞盤,2015,4.68,3
052,巴貝多,846593,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,磨光機、砂光機或拋光機,2015,2.02,3
052,巴貝多,846595,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,鑽孔機或榫眼機,2015,0.38,3
052,巴貝多,846620,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節工具機之零件及附件，包括工作物或工具之夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器。,工作物夾持器,2015,9.59,3
052,巴貝多,847330,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４６９至８４７２節機器之零件及附件（蓋套、提箱及類似品除外）,第８４７１節機器之零件及附件,2015,1.62,3
052,巴貝多,848240,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,滾珠或滾子軸承,滾針軸承,2015,3.16,3
052,巴貝多,853910,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈,密封式光束燈泡組,2015,22.27,3
052,巴貝多,853941,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈,弧光燈,2015,13.88,3
052,巴貝多,871492,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪圈及輪幅,2015,8.77,3
052,巴貝多,871493,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪轂及飛輪之鏈輪，但倒煞車輪轂及輪轂煞車除外,2015,23.29,3
052,巴貝多,871494,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,煞車器，包括倒煞車輪轂及輪轂煞車及其零件,2015,18.62,3
052,巴貝多,901720,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,繪圖、標示或數學計算儀器（例如︰製圖機、縮放機、分度器、繪圖器、計算尺、計算盤）；本章未列名之手用測長儀器（例如︰量桿及捲尺、測微計、測徑器）,其他繪圖、標示或數學計算儀器,2015,9.3,3
052,巴貝多,902000,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,其他呼吸用具及防毒面具，不包括未具有機械零件或可更換過濾器之保護面具,其他呼吸用具及防毒面具，不包括未具有機械零件或可更換過濾器之保護面具,2015,1.46,3
052,巴貝多,910390,第９１章　鐘、錶及其零件,配有錶運轉體之鐘，不包括第９１０４節之鐘,配有錶運轉體之鐘，其他方法驅動者,2015,3.75,3
052,巴貝多,910690,第９１章　鐘、錶及其零件,日時記錄器及附有鐘或錶運轉體或同步馬達之計量、記錄或指示時間間隔之器具（例如︰時間記錄器、工時記錄器等）,其他,2015,4.78,3
052,巴貝多,920590,第９２章　樂器；與其零件及附件,管樂器（例如：鍵盤管風琴、手風琴、單簧管、小號、風笛），但遊樂場風琴及街頭用機械風琴除外,其他,2015,13.51,3
052,巴貝多,920992,第９２章　樂器；與其零件及附件,樂器之零件（例如︰音樂盒之機械裝置）及附件（例如︰機械樂器用卡片、碟片及音樂卷）；各種節拍器、音叉及簧律管（定音哨）,第９２０２節樂器之零件及附件,2015,1.18,3
052,巴貝多,940130,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,座物（第９４０２節所列除外），不論是否可轉換成牀者；及其零件,高度可調整之旋轉座物,2015,16.86,3
052,巴貝多,940179,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,座物（第９４０２節所列除外），不論是否可轉換成牀者；及其零件,其他以金屬為構架之其他座物,2015,8.67,3
052,巴貝多,940390,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,其他家具及其零件,零件,2015,14.88,3
052,巴貝多,950629,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,滑水板、衝浪板及其他水中運動設備,2015,3.75,3
591,巴拿馬,040719,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,帶殼禽蛋，鮮、保藏或煮熟,其他,2015,100,1
591,巴拿馬,040790,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,帶殼禽蛋，鮮、保藏或煮熟,帶殼禽蛋，保藏或煮熟,2015,100,1
591,巴拿馬,390319,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,其他聚苯乙烯，初級狀態,2015,78.6,1
591,巴拿馬,390760,第３９章　塑膠及其製品,聚縮醛，其他聚醚及環氧樹脂，初級狀態；聚碳酸樹脂，醇酸樹脂，聚丙烯酯及其他聚酯，初級狀態,聚對苯二甲酸乙烯酯,2015,79.07,1
591,巴拿馬,392059,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他,2015,33.67,1
591,巴拿馬,540231,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,尼龍或其他聚醯胺加工絲紗，每單股絲紗支數不超過５０德士（即４５０丹尼），非供零售用者,2015,81.12,1
591,巴拿馬,540232,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,尼龍或其他聚醯胺加工絲紗，每單股絲紗支數超過５０德士（即４５０丹尼），非供零售用者,2015,85.57,1
591,巴拿馬,540248,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,其他未加撚或撚度每公尺不超過５０撚之其他聚丙烯單股絲紗，非供零售用者,2015,64.21,1
591,巴拿馬,540744,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他印花梭織物，含尼龍或其他聚醯胺絲重量在８５％及以上者,2015,62.25,1
591,巴拿馬,540754,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他印花梭織物，含聚酯加工絲重量在８５％及以上者,2015,60.51,1
591,巴拿馬,600532,第６０章　針織品或鉤針織品,經編織物（包括在裝飾織物機上作成者）第６００１至６００４節除外,合成纖維製染色經編織物（包括在裝飾織物機上作成者），第６００１至６００４節除外,2015,91.63,1
591,巴拿馬,640610,第６４章　鞋靴、綁腿及類似品；此類物品之零件,鞋靴零件（包括鞋面不論是否附有鞋底者，但附有外底者除外）；可調換之襯底、鞋跟墊子及類似品；綁腿、護腿及類似品及其零件,鞋面及其零件，但加強材料除外,2015,77.08,1
591,巴拿馬,650700,第６５章　帽類及其零件,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,2015,50.35,1
591,巴拿馬,721030,第７２章　鋼鐵,經護面、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度６００公厘及以上者,電解法鍍或塗鋅者,2015,76.38,1
591,巴拿馬,721129,第７２章　鋼鐵,未經被覆、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度小於６００公厘者,其他,2015,83.94,1
591,巴拿馬,721230,第７２章　鋼鐵,經被覆、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度小於６００公厘者,其他方法鍍或塗鋅者,2015,90.99,1
591,巴拿馬,721923,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度３公厘及以上但小於４．７５公厘者,2015,70.56,1
591,巴拿馬,721924,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於３公厘者,2015,97.68,1
591,巴拿馬,721932,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度３公厘及以上但小於４．７５公厘者,2015,94.79,1
591,巴拿馬,721933,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１公厘，但小於３公厘者,2015,76.52,1
591,巴拿馬,721934,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度０．５公厘及以上，但不超過１公厘者,2015,89.55,1
591,巴拿馬,730449,第７３章　鋼鐵製品,鋼鐵製（鑄鐵除外）無縫管及空心型,其他不銹鋼圓橫斷面無縫管及空心型,2015,37.47,1
591,巴拿馬,731823,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,鉚釘，鋼鐵製,2015,30.07,1
591,巴拿馬,741129,第７４章　銅及其製品,銅管,其他銅合金管,2015,76.28,1
591,巴拿馬,741529,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,其他,2015,40.98,1
591,巴拿馬,741910,第７４章　銅及其製品,其他銅製品,銅鏈及其零件,2015,100,1
591,巴拿馬,790500,第７９章　鋅及其製品,鋅板、片、扁條及箔,鋅板、片、扁條及箔,2015,42.78,1
