ConsumptionOfWater,CountyName,PopulationServed,Remarks,TheDailyDomesticConsumptionOfWaterPerPerson,Year
7371555,澎湖縣,89933,無,225,2010
38503863,宜蘭縣,427481,無,247,2011
26940917,花蓮縣,281874,無,262,2011
4008354,金門縣,95069,無,116,2011
35478438,南投縣,411009,無,236,2011
33920744,屏東縣,391442,無,237,2011
37557187,苗栗縣,429831,無,239,2011
181107074,桃園縣,1902497,無,261,2011
256504055,高雄市,2642651,無,266,2011
39641069,基隆市,379452,無,286,2011
648536,連江縣,9877,無,180,2011
57572482,雲林縣,670511,無,235,2011
403607367,新北市,3804157,無,291,2011
45788329,新竹市,412884,無,304,2011
34619638,新竹縣,412580,無,230,2011
27376782,嘉義市,271192,無,277,2011
38581737,嘉義縣,481756,無,219,2011
87293645,彰化縣,1205742,無,198,2011
238742648,臺中市,2458037,無,266,2011
325748244,臺北市,2626712,無,340,2011
15759997,臺東縣,180761,無,239,2011
175072691,臺南市,1854034,無,259,2011
7331085,澎湖縣,90412,無,222,2011
38590535,宜蘭縣,428405,無,246,2012
26482644,花蓮縣,281623,無,257,2012
4226050,金門縣,102516,無,113,2012
35309524,南投縣,407051,無,237,2012
35147879,屏東縣,391800,無,245,2012
37094058,苗栗縣,434694,無,233,2012
179617788,桃園縣,1919606,無,256,2012
259381471,高雄市,2647676,無,268,2012
39528450,基隆市,376021,無,287,2012
661064,連江縣,10518,無,172,2012
57730067,雲林縣,668161,無,236,2012
408007424,新北市,3827286,無,291,2012
45965605,新竹市,417851,無,301,2012
36468260,新竹縣,420310,無,237,2012
27511981,嘉義市,270691,無,278,2012
38491244,嘉義縣,478674,無,220,2012
86728727,彰化縣,1204060,無,197,2012
242983015,臺中市,2486701,無,267,2012
325198191,臺北市,2654559,無,335,2012
15784845,臺東縣,179747,無,240,2012
169604861,臺南市,1858496,無,249,2012
7389197,澎湖縣,91344,無,221,2012
39351976,宜蘭縣,429844,無,251,2013
26999919,花蓮縣,281476,無,263,2013
4454128,金門縣,110466,無,110,2013
35703409,南投縣,404085,無,242,2013
35831659,屏東縣,396319,無,248,2013
36892271,苗栗縣,439840,無,230,2013
183928631,桃園縣,1936965,無,260,2013
261115595,高雄市,2652724,無,270,2013
39045875,基隆市,373576,無,286,2013
694778,連江縣,11315,無,168,2013
58467556,雲林縣,666662,無,240,2013
410703453,新北市,3847661,無,292,2013
46748569,新竹市,422168,無,303,2013
37925577,新竹縣,428658,無,242,2013
27255910,嘉義市,270470,無,276,2013
39290036,嘉義縣,475762,無,226,2013
88091992,彰化縣,1203824,無,200,2013
247056871,臺中市,2513025,無,269,2013
325023045,臺北市,2672953,無,333,2013
16040207,臺東縣,178858,無,246,2013
171901125,臺南市,1862293,無,253,2013
7467207,澎湖縣,92888,無,220,2013
39987501,宜蘭縣,431271,無,254,2014
28033998,花蓮縣,281240,無,273,2014
4826427,金門縣,117376,無,113,2014
36533602,南投縣,402528,無,249,2014
36507759,屏東縣,402014,無,249,2014
37969001,苗栗縣,445990,無,233,2014
189290596,桃園市,1951533,無,266,2014
264805556,高雄市,2655691,無,273,2014
39593162,基隆市,371595,無,292,2014
713866,連江縣,11762,無,166,2014
59024369,雲林縣,664685,無,243,2014
418016885,新北市,3862949,無,296,2014
47526880,新竹市,425628,無,306,2014
39481772,新竹縣,437681,無,247,2014
27549531,嘉義市,270405,無,279,2014
40224131,嘉義縣,472475,無,233,2014
90045532,彰化縣,1203136,無,205,2014
253403867,臺中市,2541593,無,273,2014
327020637,臺北市,2687780,無,333,2014
16648480,臺東縣,177790,無,257,2014
174298049,臺南市,1864431,無,256,2014
7581201,澎湖縣,94295,無,220,2014
41329516,宜蘭縣,431815,無,262,2015
28418183,花蓮縣,281212,無,277,2015
5238528,金門縣,123113,無,117,2015
37467286,南投縣,400567,無,256,2015
37493401,屏東縣,405145,無,254,2015
38878777,苗栗縣,451001,無,236,2015
185805000,桃園市,1983411,無,257,2015
258891831,高雄市,2658268,無,267,2015
39849030,基隆市,370244,無,295,2015
695693,連江縣,12101,無,158,2015
59937971,雲林縣,661260,無,248,2015
419262076,新北市,3873128,無,297,2015
47454881,新竹市,428418,無,303,2015
39984563,新竹縣,447156,無,245,2015
27722884,嘉義市,270207,無,281,2015
40801044,嘉義縣,469122,無,238,2015
91806708,彰化縣,1203239,無,209,2015
257653522,臺中市,2584283,無,273,2015
324974084,臺北市,2697137,無,330,2015
17187821,臺東縣,177196,無,266,2015
174220687,臺南市,1866276,無,256,2015
7554640,澎湖縣,95225,無,217,2015
42097702,宜蘭縣,433279,無,265,2016
28457550,花蓮縣,282387,無,275,2016
5285316,金門縣,126626,無,114,2016
37250542,南投縣,400145,無,254,2016
38547449,屏東縣,409318,無,257,2016
40018757,苗栗縣,452275,無,242,2016
194153086,桃園市,2028825,無,261,2016
259686226,高雄市,2661270,無,267,2016
40049461,基隆市,369811,無,296,2016
740067,連江縣,12146,無,166,2016
60917980,雲林縣,656762,無,253,2016
424657637,新北市,3881990,無,299,2016
48264247,新竹市,431094,無,306,2016
41614295,新竹縣,456787,無,249,2016
28141504,嘉義市,269750,無,285,2016
41883823,嘉義縣,465843,無,246,2016
93961031,彰化縣,1204381,無,213,2016
262928285,臺中市,2628828,無,273,2016
325896575,臺北市,2693804,無,331,2016
17868441,臺東縣,177285,無,275,2016
176552710,臺南市,1867718,無,258,2016
7909424,澎湖縣,95980,無,225,2016
43078910,宜蘭縣,434734,無,271,2017
28587267,花蓮縣,283669,無,276,2017
5576608,金門縣,128827,無,119,2017
37430449,南投縣,400434,無,256,2017
39516035,屏東縣,417298,無,259,2017
40873767,苗栗縣,450990,無,248,2017
199708242,桃園市,2069044,無,264,2017
261689972,高雄市,2663334,無,269,2017
39964870,基隆市,369535,無,296,2017
766278,連江縣,12150,無,173,2017
61902375,雲林縣,652835,無,260,2017
428549629,新北市,3893663,無,302,2017
48545518,新竹市,434635,無,306,2017
43272194,新竹縣,467028,無,254,2017
27983937,嘉義市,269283,無,285,2017
42372634,嘉義縣,463334,無,251,2017
94800146,彰化縣,1203473,無,216,2017
266966945,臺中市,2657468,無,275,2017
324085886,臺北市,2683072,無,331,2017
17868389,臺東縣,177555,無,276,2017
179622647,臺南市,1868783,無,263,2017
8119130,澎湖縣,96864,無,230,2017
43361308,宜蘭縣,434530,無,273,2018
29262569,花蓮縣,284778,無,282,2018
5736680,金門縣,130797,無,120,2018
37681304,南投縣,399745,無,258,2018
39922133,屏東縣,428395,無,255,2018
41747398,苗栗縣,450724,無,254,2018
204342146,桃園市,2104840,無,266,2018
263891461,高雄市,2664229,無,271,2018
39401834,基隆市,368601,無,293,2018
814357,連江縣,12023,無,186,2018
62383651,雲林縣,649417,無,263,2018
432962640,新北市,3904319.5,無,304,2018
49193604,新竹市,439006,無,307,2018
44981519,新竹縣,477814,無,258,2018
27767604,嘉義市,268657,無,283,2018
42904337,嘉義縣,461280,無,255,2018
96379425,彰化縣,1200993,無,220,2018
272636913,臺中市,2678246,無,279,2018
323346122,臺北市,2669925.5,無,332,2018
17826113,臺東縣,178442,無,274,2018
180324156,臺南市,1867791,無,265,2018
8336976,澎湖縣,97458,無,234,2018
44187513,宜蘭縣,434090,無,279,2019
29768674,花蓮縣,286101,無,285,2019
5806337,金門縣,132096,無,120,2019
38380080,南投縣,398993,無,264,2019
41235203,屏東縣,442917,無,255,2019
42631956,苗栗縣,452544,無,258,2019
210430599,桃園市,2137012,無,270,2019
270495729,高雄市,2666350,無,278,2019
39778423,基隆市,367382,無,297,2019
838994,連江縣,11552,無,199,2019
63396257,雲林縣,646148,無,269,2019
438772501,新北市,3921865,無,307,2019
50254359,新竹市,443073,無,311,2019
46936629,新竹縣,488313,無,263,2019
28439590,嘉義市,267806,無,291,2019
43669428,嘉義縣,459156,無,261,2019
98372481,彰化縣,1198832,無,225,2019
278789657,臺中市,2695331,無,283,2019
321445396,臺北市,2651244.5,無,332,2019
18107679,臺東縣,179181,無,277,2019
185397452,臺南市,1864897,無,272,2019
8453874,澎湖縣,98025,無,236,2019
45438121,宜蘭縣,433836,無,286,2020
30715511,花蓮縣,288686,無,291,2020
5917656,金門縣,132735,無,122,2020
39738223,南投縣,397963,無,273,2020
42860594,屏東縣,471477,無,248,2020
44631328,苗栗縣,456979,無,267,2020
217668992,桃園市,2167804,無,274,2020
274354867,高雄市,2668987,無,281,2020
40081714,基隆市,366230,無,299,2020
892556,連江縣,11339,無,215,2020
64904042,雲林縣,642662,無,276,2020
450663434,新北市,3941491,無,312,2020
51782417,新竹市,446039,無,317,2020
49514418,新竹縣,499962,無,271,2020
28962672,嘉義市,266524,無,297,2020
44676106,嘉義縣,457037,無,267,2020
101390281,彰化縣,1196280,無,232,2020
288088424,臺中市,2710577,無,290,2020
323989063,臺北市,2618480,無,338,2020
18615312,臺東縣,179633,無,283,2020
189806141,臺南市,1860299,無,279,2020
8591653,澎湖縣,98698,無,238,2020
45087026,宜蘭縣,432718,無,285,2021
30271572,花蓮縣,289834,無,286,2021
5922167,金門縣,133381,無,122,2021
38955436,南投縣,396074,無,269,2021
43457786,屏東縣,499453,無,238,2021
42313146,苗栗縣,460216,無,252,2021
213737584,桃園市,2191580,無,267,2021
264099389,高雄市,2660966,無,272,2021
39881874,基隆市,363881,無,300,2021
831227,連江縣,11380,無,200,2021
63914832,雲林縣,638244,無,274,2021
446321850,新北市,3937555,無,311,2021
49950406,新竹市,448080,無,305,2021
48913982,新竹縣,511882,無,262,2021
27700356,嘉義市,265081,無,286,2021
43641791,嘉義縣,454038,無,263,2021
98909219,彰化縣,1191222,無,227,2021
272952412,臺中市,2716376,無,275,2021
308374892,臺北市,2558535,無,330,2021
18463932,臺東縣,180230,無,281,2021
181450363,臺南市,1850647,無,269,2021
8274853,澎湖縣,99014,無,229,2021
46613034,宜蘭縣,430892,無,296,2022
30887695,花蓮縣,287967,無,294,2022
5990673,金門縣,133709,無,123,2022
38872684,南投縣,393232,無,271,2022
46043541,屏東縣,515066,無,245,2022
44160968,苗栗縣,461953,無,262,2022
219351509,桃園市,2211335,無,272,2022
270701297,高雄市,2646168,無,280,2022
39663622,基隆市,360917,無,301,2022
909157,連江縣,11458,無,217,2022
63702130,雲林縣,633477,無,276,2022
445563374,新北市,3919023,無,311,2022
51776635,新竹市,448704,無,316,2022
51065721,新竹縣,522014,無,268,2022
28260737,嘉義市,263587,無,294,2022
44139513,嘉義縣,450556,無,268,2022
100737655,彰化縣,1184988,無,233,2022
282294913,臺中市,2715439,無,285,2022
306282882,臺北市,2497907,無,336,2022
18997670,臺東縣,181097,無,287,2022
188034022,臺南市,1839765,無,280,2022
8694612,澎湖縣,99443,無,240,2022
